sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T22:52:35;15.45;15.25;14.85;13.59;108.51;108.47;108.34;107.51;91.93;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T22:55:01;16.39;16.25;15.97;14.78;118.05;118.02;117.92;117.18;100.47;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T22:57:28;15.29;15.20;15.04;14.03;112.03;112.01;111.93;111.34;95.64;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T22:59:54;15.45;15.35;15.14;14.07;112.35;112.33;112.24;111.60;95.78;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T23:02:20;15.66;15.58;15.41;14.38;114.86;114.83;114.75;114.16;98.06;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T23:04:46;15.50;15.41;15.24;14.21;113.45;113.42;113.34;112.74;96.83;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T23:07:12;15.17;15.03;14.75;13.62;108.74;108.72;108.61;107.91;92.47;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T23:09:38;16.15;15.99;15.69;14.48;115.64;115.62;115.50;114.75;98.32;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T23:12:05;16.10;15.94;15.63;14.43;115.23;115.20;115.09;114.33;97.96;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T23:14:32;15.09;15.02;14.88;13.91;111.06;111.04;110.97;110.42;94.88;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T23:16:58;15.76;15.58;15.25;14.03;112.07;112.04;111.92;111.14;95.16;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T23:19:25;16.01;15.79;15.37;14.04;112.10;112.07;111.93;111.05;94.92;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T23:21:52;15.50;15.38;15.15;14.07;112.34;112.31;112.22;111.57;95.72;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T23:24:18;15.16;15.06;14.86;13.81;110.31;110.29;110.20;109.58;94.05;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T23:26:48;16.11;16.01;15.80;14.71;117.47;117.44;117.35;116.71;100.19;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T23:29:15;15.81;15.66;15.38;14.23;113.59;113.57;113.46;112.74;96.64;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T23:31:42;16.05;15.91;15.63;14.47;115.54;115.51;115.41;114.69;98.33;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T23:34:08;16.30;16.14;15.84;14.63;116.85;116.82;116.71;115.95;99.36;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T23:36:37;15.84;15.70;15.43;14.29;114.08;114.05;113.95;113.24;97.09;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T23:39:04;16.12;15.96;15.63;14.40;114.97;114.94;114.82;114.04;97.67;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T23:41:30;15.94;15.77;15.45;14.24;113.72;113.69;113.57;112.81;96.62;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T23:43:56;15.98;15.85;15.59;14.44;115.34;115.32;115.21;114.52;98.21;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T23:46:22;15.94;15.82;15.59;14.47;115.52;115.49;115.40;114.72;98.42;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T23:48:48;16.24;16.08;15.75;14.52;115.98;115.95;115.83;115.05;98.55;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T23:51:15;15.98;15.79;15.42;14.15;112.98;112.95;112.82;112.00;95.83;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T23:53:41;15.50;15.37;15.13;14.03;112.04;112.01;111.92;111.24;95.42;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T23:56:08;15.79;15.67;15.43;14.32;114.33;114.31;114.21;113.53;97.39;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T23:58:34;16.19;16.05;15.76;14.58;116.44;116.41;116.30;115.57;99.07;0.63
