sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:01:27;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:02:03;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:02:34;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:03:05;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:03:36;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:04:08;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:04:41;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:05:12;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:05:44;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:06:14;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:06:48;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:07:19;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:07:50;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:08:23;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:08:54;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:09:25;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:09:56;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:10:27;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:10:58;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:11:30;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:12:01;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:12:35;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:13:06;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:13:37;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:14:08;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:14:40;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:15:11;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:15:44;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:16:15;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:16:46;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:17:17;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:17:49;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:18:20;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:18:51;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:19:22;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:19:53;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:20:26;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:20:57;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:21:28;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:22:01;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:22:32;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:23:03;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:23:34;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:24:06;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:24:37;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:25:09;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:25:40;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:26:15;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:26:46;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:27:17;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:27:48;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:28:18;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:28:49;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:29:20;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:29:51;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:30:22;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:30:53;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:31:24;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:31:54;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:32:25;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:32:59;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:33:30;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:34:01;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:34:32;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:35:03;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:35:34;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:36:06;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:36:37;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:37:10;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:37:41;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:38:13;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:38:44;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:39:15;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:39:47;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:40:18;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:40:49;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:41:21;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:41:55;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:42:26;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:42:58;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:43:29;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:44:00;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:44:32;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:45:03;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:45:34;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:46:05;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:46:39;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:47:10;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:47:47;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:48:19;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:48:50;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:49:22;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:49:53;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:50:24;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:50:55;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:51:26;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:51:56;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:52:30;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:53:03;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:53:34;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:54:05;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:54:36;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:55:07;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:55:38;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:56:17;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:56:48;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:57:19;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:57:50;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:58:21;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:58:51;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:59:23;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T18:59:54;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:00:25;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:00:56;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:01:27;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:01:59;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:02:30;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:03:01;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:03:31;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:04:03;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:04:34;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:05:05;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:05:38;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:06:08;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:06:40;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:07:12;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:07:45;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:08:16;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:08:47;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:09:18;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:09:48;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:10:20;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:10:52;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:11:23;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:11:54;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:12:25;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:12:55;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:13:26;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:13:57;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:14:28;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:14:59;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:15:30;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:16:01;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:16:31;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:17:03;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:17:34;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:18:05;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:18:36;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:19:06;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:19:38;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:20:09;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:20:41;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:21:12;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:21:43;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:22:14;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:22:47;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:23:18;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:23:50;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:24:22;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:24:53;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:25:24;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:25:55;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:26:26;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:26:56;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:27:27;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:27:58;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:28:29;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:29:00;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:29:31;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:30:02;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:30:34;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:31:14;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:31:45;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:32:16;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:32:47;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:33:19;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:33:50;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:34:23;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:34:55;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:35:26;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:35:58;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:36:28;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:36:59;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:37:31;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:38:05;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:38:35;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:39:06;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:39:38;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:40:09;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:40:40;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:41:13;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:41:44;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:42:16;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:42:47;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:43:18;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:43:49;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:44:21;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:44:52;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:45:23;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:45:55;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:46:26;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:46:57;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:47:29;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:48:04;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:48:36;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:49:06;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:49:40;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:50:11;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:50:42;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:51:13;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:51:43;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:52:14;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:52:45;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:53:18;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:53:49;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:54:20;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:54:51;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:55:24;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:55:55;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:56:26;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:56:57;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:57:27;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:57:58;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:58:31;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:59:02;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T19:59:33;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:00:04;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:00:36;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:01:07;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:01:38;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:02:10;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:02:41;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:03:12;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:03:43;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:04:15;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:04:46;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:05:17;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:05:49;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:06:21;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:06:52;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:07:24;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:07:56;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:08:32;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:09:05;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:09:35;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:10:07;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:10:39;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:11:10;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:11:41;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:12:13;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:12:44;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:13:15;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:13:47;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:14:18;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:14:49;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:15:19;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:15:52;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:16:23;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:16:54;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:17:25;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:17:57;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:18:29;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:19:00;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:19:33;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:20:04;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:20:35;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:21:06;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:21:39;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:22:09;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:22:40;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:23:11;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:23:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:24:17;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:24:48;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:25:19;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:25:52;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:26:28;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:26:59;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:27:30;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:28:02;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:28:33;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:29:03;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:29:34;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:30:07;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:30:39;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:31:09;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:31:40;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:32:11;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:32:42;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:33:13;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:33:43;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:34:14;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:34:45;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:35:17;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:35:49;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:36:20;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:36:51;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:37:22;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:37:53;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:38:23;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:38:57;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:39:29;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:40:00;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:40:31;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:41:02;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:41:32;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:42:03;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:42:34;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:43:06;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:43:39;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:44:10;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:44:41;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:45:12;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:45:44;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:46:14;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:46:45;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:47:16;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:47:47;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:48:18;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:48:50;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:49:21;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:49:52;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:50:28;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:51:00;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:51:31;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:52:02;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:52:33;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:53:04;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:53:38;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:54:11;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:54:43;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:55:15;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:55:46;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:56:19;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:56:50;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:57:21;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:57:52;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:58:23;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:58:54;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-11-21T20:59:26;23.94
