sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
1727;SPS30;861;48.808;9.006;2022-12-24T17:29:48;8.06;8.04;7.94;7.40;59.10;59.09;59.04;58.67;50.22;0.54
1727;SPS30;861;48.808;9.006;2022-12-24T17:32:15;6.73;;4.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T17:32:15;8.05;8.02;7.88;7.29;58.25;58.23;58.18;57.76;49.37;0.55
1727;SPS30;861;48.808;9.006;2022-12-24T17:34:41;13.87;;6.23;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T17:34:41;8.25;8.22;8.04;7.40;59.16;59.14;59.08;58.61;50.04;0.55
1727;SPS30;861;48.808;9.006;2022-12-24T17:37:07;8.03;;6.33;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T17:37:08;9.57;9.54;9.35;8.62;68.84;68.82;68.75;68.23;58.27;0.57
1727;SPS30;861;48.808;9.006;2022-12-24T17:39:34;14.60;;7.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T17:39:34;10.16;10.14;10.03;9.35;74.72;74.69;74.64;74.19;63.52;0.53
1727;SPS30;861;48.808;9.006;2022-12-24T17:42:00;9.63;;6.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T17:42:00;10.68;10.67;10.60;9.95;79.47;79.45;79.40;78.98;67.71;0.52
1727;SPS30;861;48.808;9.006;2022-12-24T17:44:26;9.20;;6.95;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T17:44:26;11.34;11.33;11.29;10.62;84.86;84.83;84.79;84.37;72.37;0.52
1727;SPS30;861;48.808;9.006;2022-12-24T17:46:52;16.80;;6.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T17:46:53;8.87;8.86;8.80;8.27;66.01;66.00;65.96;65.61;56.25;0.51
1727;SPS30;861;48.808;9.006;2022-12-24T17:49:19;10.01;9.99;9.93;9.32;74.40;74.38;74.34;73.94;63.39;0.52
1727;SPS30;861;48.808;9.006;2022-12-24T17:49:19;10.10;;6.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T17:51:45;9.79;9.78;9.74;9.16;73.14;73.13;73.09;72.72;62.36;0.52
1727;SPS30;861;48.808;9.006;2022-12-24T17:51:45;10.33;;6.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T17:54:11;12.80;;6.33;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T17:54:12;10.22;10.20;10.13;9.50;75.88;75.86;75.82;75.41;64.63;0.52
1727;SPS30;861;48.808;9.006;2022-12-24T17:56:38;9.05;9.04;9.01;8.48;67.74;67.72;67.69;67.35;57.78;0.53
1727;SPS30;861;48.808;9.006;2022-12-24T17:56:38;12.90;;5.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T17:59:04;8.03;;4.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T17:59:05;8.85;8.84;8.78;8.23;65.76;65.74;65.70;65.35;56.01;0.53
1727;SPS30;861;48.808;9.006;2022-12-24T18:01:31;8.07;;5.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T18:01:31;8.95;8.93;8.83;8.23;65.73;65.71;65.66;65.26;55.87;0.52
1727;SPS30;861;48.808;9.006;2022-12-24T18:03:58;11.57;;5.27;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T18:03:59;8.51;8.50;8.47;7.97;63.65;63.64;63.61;63.29;54.29;0.52
1727;SPS30;861;48.808;9.006;2022-12-24T18:06:27;7.27;;4.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T18:06:27;8.58;8.58;8.56;8.08;64.50;64.49;64.46;64.16;55.06;0.51
1727;SPS30;861;48.808;9.006;2022-12-24T18:08:54;6.20;;3.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T18:08:54;7.10;7.09;7.07;6.66;53.17;53.16;53.13;52.87;45.36;0.51
1727;SPS30;861;48.808;9.006;2022-12-24T18:11:31;4.65;;3.17;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T18:11:32;5.66;5.66;5.66;5.35;42.72;42.71;42.69;42.50;36.49;0.49
1727;SPS30;861;48.808;9.006;2022-12-24T18:14:01;5.95;;3.75;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T18:14:02;5.91;5.89;5.83;5.43;43.36;43.35;43.32;43.05;36.85;0.52
1727;SPS30;861;48.808;9.006;2022-12-24T18:16:34;7.32;;3.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T18:16:35;5.40;5.37;5.26;4.84;38.68;38.66;38.62;38.32;32.72;0.54
1727;SPS30;861;48.808;9.006;2022-12-24T18:19:05;6.63;;4.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T18:19:06;5.71;5.69;5.58;5.14;41.08;41.07;41.03;40.71;34.78;0.55
1727;SPS30;861;48.808;9.006;2022-12-24T18:21:50;8.18;;3.25;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T18:21:50;6.07;6.05;5.94;5.49;43.82;43.81;43.77;43.44;37.12;0.56
1727;SPS30;861;48.808;9.006;2022-12-24T18:24:16;5.83;5.82;5.77;5.39;43.08;43.07;43.04;42.79;36.66;0.54
1727;SPS30;861;48.808;9.006;2022-12-24T18:24:16;6.05;;3.72;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T18:26:43;8.10;;4.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T18:26:43;6.86;6.86;6.82;6.41;51.16;51.15;51.12;50.86;43.61;0.54
1727;SPS30;861;48.808;9.006;2022-12-24T18:29:10;6.88;6.88;6.86;6.47;51.70;51.69;51.66;51.42;44.13;0.51
1727;SPS30;861;48.808;9.006;2022-12-24T18:29:10;5.00;;3.78;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T18:31:37;5.85;5.84;5.83;5.50;43.92;43.91;43.89;43.69;37.49;0.52
1727;SPS30;861;48.808;9.006;2022-12-24T18:31:37;6.45;;3.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T18:34:04;6.70;;3.42;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T18:34:06;6.13;6.12;6.11;5.76;45.99;45.98;45.96;45.75;39.25;0.52
1727;SPS30;861;48.808;9.006;2022-12-24T18:36:38;7.57;;4.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T18:36:39;6.15;6.14;6.12;5.77;46.09;46.08;46.06;45.84;39.33;0.52
1727;SPS30;861;48.808;9.006;2022-12-24T18:39:06;7.30;;3.37;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T18:39:06;6.10;6.09;6.04;5.65;45.14;45.13;45.10;44.84;38.42;0.54
1727;SPS30;861;48.808;9.006;2022-12-24T18:41:32;4.20;;3.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T18:41:33;4.86;4.85;4.80;4.48;35.81;35.80;35.78;35.56;30.46;0.55
1727;SPS30;861;48.808;9.006;2022-12-24T18:44:00;4.67;;2.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T18:44:00;4.86;4.86;4.83;4.53;36.15;36.14;36.11;35.92;30.79;0.52
1727;SPS30;861;48.808;9.006;2022-12-24T18:46:27;5.70;;3.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T18:46:29;4.54;4.53;4.51;4.24;33.87;33.86;33.84;33.67;28.87;0.53
1727;SPS30;861;48.808;9.006;2022-12-24T18:48:58;5.17;;2.37;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T18:48:59;5.17;5.16;5.12;4.79;38.26;38.25;38.22;38.00;32.56;0.56
1727;SPS30;861;48.808;9.006;2022-12-24T18:51:28;5.30;;2.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T18:51:32;4.89;4.89;4.85;4.54;36.28;36.27;36.25;36.05;30.89;0.54
1727;SPS30;861;48.808;9.006;2022-12-24T18:54:00;4.74;4.73;4.70;4.41;35.21;35.20;35.18;34.99;29.99;0.53
1727;SPS30;861;48.808;9.006;2022-12-24T18:54:00;7.70;;3.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T18:56:29;5.05;5.04;5.01;4.70;37.55;37.54;37.52;37.32;31.99;0.54
1727;SPS30;861;48.808;9.006;2022-12-24T18:56:29;5.97;;3.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T18:58:57;4.82;;2.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T18:58:59;4.83;4.82;4.81;4.54;36.25;36.25;36.23;36.06;30.95;0.52
1727;SPS30;861;48.808;9.006;2022-12-24T19:01:28;4.65;;3.22;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T19:01:30;4.84;4.84;4.82;4.54;36.29;36.28;36.27;36.09;30.97;0.52
1727;SPS30;861;48.808;9.006;2022-12-24T19:03:59;5.72;;2.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T19:03:59;4.77;4.76;4.73;4.43;35.38;35.37;35.35;35.16;30.13;0.53
1727;SPS30;861;48.808;9.006;2022-12-24T19:06:27;5.50;;3.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T19:06:28;5.11;5.11;5.07;4.76;38.00;37.99;37.97;37.77;32.37;0.53
1727;SPS30;861;48.808;9.006;2022-12-24T19:08:53;11.05;;3.72;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T19:08:54;4.94;4.93;4.89;4.58;36.54;36.53;36.51;36.31;31.11;0.54
1727;SPS30;861;48.808;9.006;2022-12-24T19:11:20;5.00;5.00;4.98;4.70;37.52;37.51;37.49;37.31;32.01;0.53
1727;SPS30;861;48.808;9.006;2022-12-24T19:11:20;6.03;;3.22;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T19:13:47;4.05;;3.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T19:13:47;5.21;5.21;5.20;4.91;39.23;39.22;39.20;39.03;33.50;0.51
1727;SPS30;861;48.808;9.006;2022-12-24T19:16:17;6.47;;3.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T19:16:17;4.70;4.70;4.70;4.45;35.51;35.50;35.49;35.34;30.34;0.50
1727;SPS30;861;48.808;9.006;2022-12-24T19:18:44;4.68;4.67;4.66;4.40;35.13;35.12;35.11;34.94;29.98;0.52
1727;SPS30;861;48.808;9.006;2022-12-24T19:18:44;10.40;;3.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T19:21:11;6.55;;3.92;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T19:21:12;5.03;5.03;5.01;4.71;37.63;37.62;37.60;37.42;32.10;0.52
1727;SPS30;861;48.808;9.006;2022-12-24T19:23:41;4.75;;2.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T19:23:42;4.89;4.88;4.87;4.58;36.59;36.58;36.56;36.38;31.21;0.51
1727;SPS30;861;48.808;9.006;2022-12-24T19:26:09;4.30;;2.72;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T19:26:10;4.71;4.71;4.71;4.45;35.54;35.53;35.52;35.37;30.36;0.50
1727;SPS30;861;48.808;9.006;2022-12-24T19:28:39;4.00;;2.85;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T19:28:40;4.53;4.52;4.51;4.24;33.86;33.85;33.84;33.67;28.88;0.52
1727;SPS30;861;48.808;9.006;2022-12-24T19:31:10;7.05;;3.35;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T19:31:11;4.76;4.76;4.76;4.50;35.92;35.91;35.90;35.74;30.69;0.50
1727;SPS30;861;48.808;9.006;2022-12-24T19:33:44;6.10;;3.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T19:33:45;4.45;4.45;4.45;4.21;33.63;33.63;33.61;33.47;28.74;0.50
1727;SPS30;861;48.808;9.006;2022-12-24T19:36:20;4.90;;2.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T19:36:22;4.65;4.65;4.65;4.39;35.07;35.06;35.05;34.89;29.95;0.51
1727;SPS30;861;48.808;9.006;2022-12-24T19:38:56;5.32;;3.08;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T19:38:57;4.79;4.79;4.79;4.53;36.14;36.13;36.12;35.96;30.87;0.51
1727;SPS30;861;48.808;9.006;2022-12-24T19:41:24;4.18;;2.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T19:41:26;4.91;4.91;4.91;4.64;37.05;37.04;37.02;36.86;31.65;0.51
1727;SPS30;861;48.808;9.006;2022-12-24T19:43:55;5.95;;3.22;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T19:43:59;4.99;4.99;4.99;4.72;37.67;37.66;37.65;37.48;32.18;0.49
1727;SPS30;861;48.808;9.006;2022-12-24T19:46:27;6.07;;3.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T19:46:29;4.96;4.96;4.96;4.69;37.43;37.42;37.40;37.24;31.97;0.47
1727;SPS30;861;48.808;9.006;2022-12-24T19:49:01;3.72;;3.08;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T19:49:02;5.44;5.44;5.44;5.14;41.04;41.03;41.02;40.84;35.07;0.47
1727;SPS30;861;48.808;9.006;2022-12-24T19:51:35;5.69;5.69;5.69;5.38;42.98;42.97;42.95;42.77;36.72;0.50
1727;SPS30;861;48.808;9.006;2022-12-24T19:51:35;5.55;;3.25;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T19:54:03;4.45;;3.35;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T19:54:04;5.88;5.88;5.88;5.56;44.43;44.42;44.41;44.21;37.96;0.49
1727;SPS30;861;48.808;9.006;2022-12-24T19:56:32;3.95;;2.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T19:56:33;5.97;5.97;5.97;5.65;45.11;45.10;45.08;44.88;38.54;0.49
1727;SPS30;861;48.808;9.006;2022-12-24T19:59:00;3.67;;3.38;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T19:59:00;5.61;5.61;5.61;5.30;42.34;42.33;42.32;42.14;36.18;0.49
1727;SPS30;861;48.808;9.006;2022-12-24T20:01:28;4.68;;3.38;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T20:01:29;5.55;5.55;5.55;5.25;41.93;41.92;41.91;41.72;35.82;0.49
1727;SPS30;861;48.808;9.006;2022-12-24T20:03:59;4.75;;3.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T20:04:00;5.71;5.71;5.71;5.40;43.10;43.09;43.07;42.88;36.82;0.47
1727;SPS30;861;48.808;9.006;2022-12-24T20:06:29;6.43;;3.28;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T20:06:32;5.72;5.72;5.72;5.41;43.21;43.20;43.18;43.00;36.92;0.48
1727;SPS30;861;48.808;9.006;2022-12-24T20:09:00;3.75;;3.15;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T20:09:02;5.05;5.05;5.05;4.78;38.14;38.13;38.12;37.96;32.59;0.49
1727;SPS30;861;48.808;9.006;2022-12-24T20:11:32;4.93;;2.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T20:11:33;4.97;4.97;4.97;4.70;37.53;37.53;37.51;37.35;32.07;0.48
1727;SPS30;861;48.808;9.006;2022-12-24T20:14:00;3.65;;3.35;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T20:14:01;5.16;5.16;5.16;4.88;38.96;38.95;38.93;38.76;33.28;0.48
1727;SPS30;861;48.808;9.006;2022-12-24T20:16:30;3.55;;3.08;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T20:16:31;5.14;5.14;5.14;4.86;38.79;38.78;38.77;38.60;33.14;0.49
1727;SPS30;861;48.808;9.006;2022-12-24T20:19:00;5.07;;3.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T20:19:02;5.47;5.47;5.46;5.16;41.24;41.23;41.22;41.04;35.23;0.51
1727;SPS30;861;48.808;9.006;2022-12-24T20:21:31;3.10;;2.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T20:21:31;5.17;5.17;5.17;4.89;39.02;39.01;39.00;38.83;33.33;0.52
1727;SPS30;861;48.808;9.006;2022-12-24T20:23:58;4.93;;3.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T20:23:58;5.07;5.07;5.07;4.79;38.26;38.25;38.24;38.07;32.69;0.50
1727;SPS30;861;48.808;9.006;2022-12-24T20:26:25;4.93;;2.83;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T20:26:27;4.98;4.98;4.98;4.71;37.58;37.57;37.55;37.39;32.10;0.49
1727;SPS30;861;48.808;9.006;2022-12-24T20:28:54;4.76;4.76;4.76;4.50;35.91;35.91;35.89;35.74;30.68;0.50
1727;SPS30;861;48.808;9.006;2022-12-24T20:28:54;3.30;;3.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T20:31:23;5.13;;3.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T20:31:24;4.55;4.55;4.55;4.31;34.39;34.39;34.37;34.22;29.39;0.49
1727;SPS30;861;48.808;9.006;2022-12-24T20:33:54;5.85;;3.05;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T20:33:55;5.20;5.20;5.20;4.92;39.30;39.29;39.27;39.10;33.57;0.49
1727;SPS30;861;48.808;9.006;2022-12-24T20:36:24;4.78;;3.33;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T20:36:25;5.23;5.23;5.23;4.94;39.46;39.46;39.44;39.27;33.72;0.49
1727;SPS30;861;48.808;9.006;2022-12-24T20:38:54;4.78;;3.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T20:38:55;5.31;5.31;5.31;5.02;40.13;40.12;40.10;39.93;34.28;0.48
1727;SPS30;861;48.808;9.006;2022-12-24T20:41:23;3.67;;3.38;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T20:41:25;4.84;4.84;4.84;4.57;36.51;36.50;36.49;36.33;31.19;0.50
1727;SPS30;861;48.808;9.006;2022-12-24T20:43:55;3.65;;3.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T20:43:57;4.99;4.99;4.99;4.72;37.69;37.68;37.66;37.50;32.20;0.49
1727;SPS30;861;48.808;9.006;2022-12-24T20:46:25;4.70;;3.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T20:46:26;5.33;5.33;5.33;5.04;40.26;40.25;40.24;40.06;34.40;0.49
1727;SPS30;861;48.808;9.006;2022-12-24T20:48:55;5.43;;3.15;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T20:48:55;5.47;5.46;5.45;5.13;40.98;40.97;40.95;40.75;34.96;0.52
1727;SPS30;861;48.808;9.006;2022-12-24T20:51:23;6.03;;3.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T20:51:24;5.45;5.45;5.43;5.12;40.89;40.88;40.86;40.67;34.90;0.51
1727;SPS30;861;48.808;9.006;2022-12-24T20:53:54;6.53;;2.83;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T20:53:56;5.40;5.40;5.39;5.09;40.63;40.62;40.61;40.42;34.70;0.51
1727;SPS30;861;48.808;9.006;2022-12-24T20:56:26;4.91;4.91;4.91;4.64;37.05;37.04;37.03;36.86;31.65;0.49
1727;SPS30;861;48.808;9.006;2022-12-24T20:56:26;10.20;;4.78;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T20:58:55;3.10;;2.83;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T20:58:55;5.62;5.62;5.62;5.32;42.45;42.44;42.43;42.24;36.27;0.51
1727;SPS30;861;48.808;9.006;2022-12-24T21:01:24;6.00;;3.88;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T21:01:25;5.97;5.97;5.97;5.65;45.09;45.08;45.06;44.87;38.52;0.48
1727;SPS30;861;48.808;9.006;2022-12-24T21:03:53;3.42;;2.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T21:03:54;5.15;5.15;5.15;4.87;38.87;38.86;38.84;38.68;33.21;0.49
1727;SPS30;861;48.808;9.006;2022-12-24T21:06:24;4.03;;3.08;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T21:06:24;5.38;5.38;5.38;5.09;40.65;40.64;40.63;40.45;34.73;0.49
1727;SPS30;861;48.808;9.006;2022-12-24T21:08:51;5.82;;3.42;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T21:08:52;5.02;5.02;5.02;4.74;37.88;37.88;37.86;37.70;32.37;0.48
1727;SPS30;861;48.808;9.006;2022-12-24T21:11:19;3.47;;3.17;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T21:11:20;5.15;5.15;5.15;4.87;38.86;38.85;38.84;38.67;33.20;0.49
1727;SPS30;861;48.808;9.006;2022-12-24T21:14:05;4.75;;3.38;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T21:14:06;4.81;4.81;4.81;4.55;36.31;36.30;36.29;36.13;31.02;0.49
1727;SPS30;861;48.808;9.006;2022-12-24T21:16:33;6.05;;2.92;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T21:16:34;5.07;5.07;5.07;4.79;38.25;38.24;38.22;38.06;32.67;0.50
1727;SPS30;861;48.808;9.006;2022-12-24T21:19:03;3.45;;3.15;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T21:19:04;4.91;4.91;4.90;4.63;37.00;36.99;36.98;36.82;31.61;0.51
1727;SPS30;861;48.808;9.006;2022-12-24T21:21:35;3.72;;3.15;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T21:21:36;4.99;4.99;4.99;4.71;37.65;37.64;37.63;37.47;32.17;0.50
1727;SPS30;861;48.808;9.006;2022-12-24T21:24:02;5.15;;3.08;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T21:24:03;4.99;4.99;4.99;4.72;37.66;37.65;37.64;37.47;32.17;0.49
1727;SPS30;861;48.808;9.006;2022-12-24T21:26:30;5.38;;3.08;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T21:26:31;4.59;4.59;4.59;4.34;34.68;34.68;34.66;34.51;29.63;0.48
1727;SPS30;861;48.808;9.006;2022-12-24T21:28:58;5.17;5.17;5.17;4.89;39.05;39.04;39.03;38.86;33.36;0.46
1727;SPS30;861;48.808;9.006;2022-12-24T21:28:58;3.35;;3.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T21:31:25;5.85;;3.28;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T21:31:26;4.81;4.81;4.81;4.54;36.29;36.28;36.27;36.11;31.00;0.48
1727;SPS30;861;48.808;9.006;2022-12-24T21:33:52;3.70;;2.58;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T21:33:52;4.88;4.88;4.88;4.61;36.81;36.81;36.79;36.63;31.44;0.51
1727;SPS30;861;48.808;9.006;2022-12-24T21:36:20;3.83;;2.83;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T21:36:20;4.77;4.77;4.77;4.51;35.99;35.98;35.97;35.81;30.75;0.49
1727;SPS30;861;48.808;9.006;2022-12-24T21:38:46;3.10;;2.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T21:38:47;4.64;4.64;4.64;4.39;35.07;35.06;35.04;34.89;29.96;0.48
1727;SPS30;861;48.808;9.006;2022-12-24T21:41:17;5.97;;2.92;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T21:41:18;4.68;4.68;4.68;4.43;35.37;35.37;35.35;35.20;30.22;0.47
1727;SPS30;861;48.808;9.006;2022-12-24T21:43:47;3.53;;2.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T21:43:48;4.82;4.82;4.82;4.56;36.38;36.37;36.35;36.20;31.08;0.47
1727;SPS30;861;48.808;9.006;2022-12-24T21:46:15;4.38;;2.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T21:46:17;4.68;4.68;4.68;4.42;35.31;35.30;35.29;35.13;30.17;0.48
1727;SPS30;861;48.808;9.006;2022-12-24T21:48:52;3.03;;2.72;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T21:48:53;4.58;4.58;4.58;4.33;34.55;34.54;34.53;34.38;29.52;0.48
1727;SPS30;861;48.808;9.006;2022-12-24T21:51:40;3.33;;2.88;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T21:51:40;4.83;4.83;4.83;4.57;36.49;36.48;36.46;36.30;31.17;0.48
1727;SPS30;861;48.808;9.006;2022-12-24T21:54:10;4.72;;2.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T21:54:10;4.85;4.85;4.85;4.59;36.62;36.61;36.60;36.44;31.29;0.47
1727;SPS30;861;48.808;9.006;2022-12-24T21:56:52;3.63;;2.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T21:56:53;4.83;4.83;4.83;4.56;36.45;36.44;36.43;36.27;31.14;0.47
1727;SPS30;861;48.808;9.006;2022-12-24T21:59:44;7.60;;3.55;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T21:59:45;4.80;4.80;4.80;4.54;36.23;36.22;36.21;36.05;30.95;0.50
1727;SPS30;861;48.808;9.006;2022-12-24T22:02:15;4.52;4.52;4.52;4.27;34.12;34.12;34.10;33.96;29.15;0.50
1727;SPS30;861;48.808;9.006;2022-12-24T22:02:15;4.20;;2.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T22:04:43;4.49;4.49;4.49;4.24;33.84;33.83;33.82;33.66;28.90;0.51
1727;SPS30;861;48.808;9.006;2022-12-24T22:04:43;5.07;;3.08;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T22:07:16;3.45;;3.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T22:07:18;4.73;4.73;4.73;4.47;35.73;35.72;35.71;35.56;30.53;0.49
1727;SPS30;861;48.808;9.006;2022-12-24T22:10:11;4.10;;3.15;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T22:10:11;4.84;4.84;4.84;4.58;36.57;36.56;36.54;36.39;31.24;0.49
1727;SPS30;861;48.808;9.006;2022-12-24T22:12:58;5.00;5.00;5.00;4.73;37.78;37.77;37.76;37.60;32.28;0.50
1727;SPS30;861;48.808;9.006;2022-12-24T22:12:58;3.72;;2.85;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T22:15:30;4.82;4.82;4.81;4.54;36.24;36.23;36.21;36.05;30.93;0.52
1727;SPS30;861;48.808;9.006;2022-12-24T22:15:30;4.97;;3.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T22:17:58;4.40;;2.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T22:17:58;4.95;4.95;4.95;4.68;37.34;37.33;37.32;37.15;31.90;0.51
1727;SPS30;861;48.808;9.006;2022-12-24T22:20:24;3.92;;3.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T22:20:25;5.23;5.23;5.23;4.94;39.47;39.46;39.45;39.27;33.71;0.51
1727;SPS30;861;48.808;9.006;2022-12-24T22:22:51;5.77;5.77;5.77;5.46;43.60;43.59;43.57;43.38;37.25;0.49
1727;SPS30;861;48.808;9.006;2022-12-24T22:22:51;3.40;;3.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-12-24T22:25:17;4.50;;3.30;;;;;;;
