sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:15:19;8.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:16:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:17:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:18:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:19:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:20:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:21:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:22:19;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:23:18;8.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:24:18;8.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:25:19;8.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:26:19;8.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:27:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:28:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:29:18;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:30:18;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:31:19;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:32:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:33:18;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:34:18;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:35:18;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:36:21;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:37:19;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:38:18;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:39:18;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:40:18;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:41:20;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:42:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:43:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:44:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:45:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:46:19;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:47:19;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:48:18;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:49:18;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:50:19;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:51:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:52:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:53:18;8.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:54:18;8.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:55:18;8.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:56:20;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:57:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:58:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T19:59:18;8.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:00:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:01:20;8.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:02:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:03:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:04:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:05:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:06:20;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:07:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:08:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:09:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:10:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:11:19;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:12:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:13:19;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:14:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:15:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:16:19;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:17:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:18:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:19:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:20:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:21:19;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:22:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:23:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:24:18;8.75
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:25:18;8.75
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:26:20;8.75
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:27:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:28:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:29:18;8.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:30:18;8.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:31:21;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:32:18;8.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:33:18;8.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:34:18;8.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:35:19;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:36:20;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:37:19;9.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:38:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:39:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:40:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:41:20;9.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:42:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:43:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:44:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:45:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:46:21;9.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:47:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:48:20;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:49:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:50:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:51:21;9.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:52:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:53:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:54:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:55:19;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:56:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:57:19;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:58:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T20:59:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:00:19;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:01:20;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:02:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:03:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:04:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:05:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:06:19;9.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:07:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:08:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:09:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:10:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:11:19;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:12:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:13:19;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:14:20;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:15:19;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:16:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:17:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:18:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:19:20;9.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:20:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:21:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:22:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:23:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:24:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:25:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:26:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:27:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:28:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:29:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:30:18;9.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:31:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:32:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:33:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:34:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:35:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:36:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:37:19;9.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:38:18;9.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:39:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:40:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:41:20;9.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:42:18;9.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:43:18;9.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:44:18;9.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:45:18;9.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:46:20;9.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:47:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:48:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:49:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:50:18;9.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:51:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:52:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:53:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:54:18;9.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:55:18;9.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:56:19;9.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:57:18;9.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:58:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T21:59:19;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:00:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:01:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:02:19;9.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:03:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:04:19;8.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:05:19;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:06:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:07:23;9.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:08:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:09:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:10:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:11:18;9.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:12:19;9.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:13:18;9.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:14:18;9.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:15:18;9.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:16:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:17:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:18:20;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:19:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:20:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:21:19;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:22:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:23:19;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:24:19;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:25:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:26:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:27:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:28:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:29:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:30:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:31:19;9.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:32:19;9.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:33:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:34:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:35:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:36:18;8.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:37:18;8.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:38:18;8.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:39:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:40:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:41:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:42:18;8.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:43:18;8.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:44:18;8.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:45:18;8.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:46:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:47:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:48:18;8.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:49:18;8.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:50:18;8.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:51:19;8.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:52:18;8.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:53:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:54:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:55:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:56:20;9.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:57:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:58:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T22:59:18;8.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:01:18;8.75
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:02:18;8.625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:03:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:04:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:05:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:06:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:07:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:08:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:09:19;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:10:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:11:18;7.75
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:12:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:13:18;7.625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:14:19;7.625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:15:19;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:16:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:17:18;7.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:18:18;7.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:19:18;7.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:20:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:21:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:22:18;7.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:23:19;7.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:24:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:25:18;7.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:26:20;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:27:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:28:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:29:18;7.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:30:18;7.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:31:19;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:32:18;7.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:33:18;7.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:34:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:35:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:36:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:37:18;7.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:38:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:39:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:40:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:41:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:42:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:43:18;7.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:44:18;7.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:45:18;7.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:46:19;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:47:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:48:18;7.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:49:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:50:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:51:20;7.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:52:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:53:19;7.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:54:18;7.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:55:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:56:19;7.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:57:19;7.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:58:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T23:59:18;7.0
