sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:47:32;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:48:03;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:48:34;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:49:05;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:49:37;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:50:09;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:50:41;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:51:12;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:51:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:52:18;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:52:50;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:53:22;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:53:53;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:54:25;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:54:59;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:55:31;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:56:02;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:56:33;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:57:04;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:57:54;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:58:44;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T11:59:33;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:00:22;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:01:12;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:01:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:02:17;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:02:48;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:03:20;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:03:51;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:04:22;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:04:54;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:05:25;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:05:56;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:06:27;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:06:59;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:07:48;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:08:37;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:09:08;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:09:41;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:10:14;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:10:47;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:11:18;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:12:09;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:12:58;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:14:05;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:14:36;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:15:07;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:15:38;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:16:10;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:16:42;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:17:13;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:17:43;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:18:15;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:18:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:19:22;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:19:53;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:20:24;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:20:55;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:21:26;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:21:58;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:22:47;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:23:37;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:24:27;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:25:19;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:26:09;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:26:58;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:27:55;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:28:26;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:28:58;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:29:30;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:30:02;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:30:37;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:31:10;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:31:42;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:32:13;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:32:44;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:33:15;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:33:46;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:34:17;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:34:48;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:35:19;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:35:52;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:36:24;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:36:56;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:37:29;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:38:00;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:38:31;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:39:05;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:39:36;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:40:28;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:41:18;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:42:09;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:43:02;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:43:52;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:44:41;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:45:31;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:46:03;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:46:35;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:47:07;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:47:38;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:48:30;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:49:20;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:50:10;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:51:00;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:51:50;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:52:28;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:53:03;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:53:37;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:54:09;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:54:43;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:55:16;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:56:11;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:57:01;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:57:51;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:58:41;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T12:59:12;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:00:02;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:00:52;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:01:41;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:02:31;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:03:21;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:04:11;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:05:00;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:05:31;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:06:03;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:06:34;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:07:07;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:07:38;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:08:11;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:08:44;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:09:15;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:09:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:10:17;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:11:11;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:12:01;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:12:50;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:13:21;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:13:52;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:14:26;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:14:57;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:15:28;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:15:59;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:16:31;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:17:23;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:17:55;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:18:26;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:18:58;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:19:30;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:20:02;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:20:33;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:21:05;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:21:35;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:22:06;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:22:38;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:23:09;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:23:42;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:24:13;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:24:44;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:25:16;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:25:47;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:26:21;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:26:52;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:27:23;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:27:55;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:28:25;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:28:56;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:29:27;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:29:58;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:30:48;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:31:38;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:32:12;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:32:43;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:33:15;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:33:49;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:34:21;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:34:53;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:35:24;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:35:56;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:36:27;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:37:00;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:37:31;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:38:04;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:38:35;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:39:07;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:39:39;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:40:10;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:40:42;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:41:13;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:42:05;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:42:37;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:43:08;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:43:39;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:44:12;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:44:44;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:45:15;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:45:46;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:46:19;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:46:50;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:47:22;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:47:55;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:48:26;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:48:57;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:49:29;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:50:00;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:50:31;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:51:21;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:52:05;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:52:37;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:53:08;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:53:41;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:54:14;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:54:48;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:55:20;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:55:51;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:56:22;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:56:54;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:57:28;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:57:59;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:58:30;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:59:02;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T13:59:33;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:00:05;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:00:41;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:01:14;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:01:46;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:02:17;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:02:49;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:03:22;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:03:54;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:04:27;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:05:00;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:05:33;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:06:06;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:06:39;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:07:10;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:07:45;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:08:18;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:08:51;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:09:24;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:09:56;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:10:28;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:11:00;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:11:50;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:12:42;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:13:34;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:14:09;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:14:40;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:15:13;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:15:49;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:16:23;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:16:56;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:17:27;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:18:00;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:18:32;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:19:04;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:19:37;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:20:09;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:20:41;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:21:32;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:22:24;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:22:55;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:23:26;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:23:57;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:24:29;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:25:01;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:25:32;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:26:03;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:26:53;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:27:23;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:28:03;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:28:35;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:29:08;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:29:39;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:30:11;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:31:02;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:31:36;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:32:07;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:32:39;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:33:10;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:33:42;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:34:13;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:34:44;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:35:15;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:35:46;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:36:16;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:36:49;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:37:22;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:37:54;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:38:26;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:38:57;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:39:28;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:40:00;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:40:51;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:41:42;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:42:31;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:43:23;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:44:13;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:45:03;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:45:53;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:46:43;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:47:33;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:48:08;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:48:39;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:49:11;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:49:44;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:50:20;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:50:52;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:51:23;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:51:56;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:52:27;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:52:59;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:53:30;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:54:01;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:54:51;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:55:41;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:56:31;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:57:06;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:57:38;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:58:10;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:58:43;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:59:14;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T14:59:45;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T15:00:19;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T15:00:51;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T15:01:22;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T15:02:13;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T15:03:03;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T15:03:40;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T15:04:11;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T15:04:42;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T15:05:13;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T15:05:45;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T15:06:17;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T15:06:48;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T15:07:19;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T15:07:58;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T15:08:30;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T15:09:20;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T15:09:51;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T15:10:23;24.00
