sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:10:14;22.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:10:57;22.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:11:40;22.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:12:33;22.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:13:09;22.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:13:44;22.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:14:19;22.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:14:57;22.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:15:34;22.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:16:09;22.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:16:48;22.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:17:29;22.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:18:10;22.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:18:46;22.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:19:25;23.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:20:05;23.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:21:15;23.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:21:48;23.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:22:24;23.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:23:19;23.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:23:58;23.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:25:02;23.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:25:49;23.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:26:51;23.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:27:47;23.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:29:40;22.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:30:45;22.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:31:35;22.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:32:57;23.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:33:42;23.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:35:39;23.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:37:43;23.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:38:20;23.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:39:51;23.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:40:43;23.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:41:33;23.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:42:25;23.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:44:28;23.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:46:15;23.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:46:52;23.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:47:38;23.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:48:40;23.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:49:56;23.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:50:34;23.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:52:19;23.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:53:02;23.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:53:41;23.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:54:25;23.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:56:12;23.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:56:52;23.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:57:34;23.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:58:28;23.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:59:06;23.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T11:59:49;23.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:00:29;23.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:01:30;22.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:02:48;22.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:03:31;22.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:04:10;22.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:04:46;22.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:05:56;22.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:06:49;22.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:07:56;22.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:08:42;22.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:10:37;22.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:12:52;22.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:13:51;23.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:14:39;23.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:16:21;23.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:16:54;23.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:17:55;23.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:18:48;23.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:19:22;23.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:19:57;23.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:20:40;23.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:21:26;23.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:22:04;23.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:22:38;23.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:23:18;23.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:23:56;23.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:24:38;23.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:25:21;23.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:26:10;23.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:26:45;23.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:27:23;23.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:28:12;23.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:28:46;23.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:29:23;23.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:29:57;23.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:30:34;23.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:31:13;23.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:31:50;23.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:32:25;23.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:32:58;23.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:33:33;23.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:34:23;23.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:34:58;23.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:35:33;23.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:36:15;23.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:36:52;23.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:37:28;23.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:38:05;23.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:38:38;23.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:39:14;23.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:39:47;23.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:40:25;23.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:41:00;23.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:41:37;23.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:42:17;23.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:42:54;23.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:43:36;23.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:44:14;23.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:44:51;23.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:45:28;23.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:46:08;23.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:46:45;23.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:47:21;23.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:47:58;23.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:48:33;23.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:49:07;23.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:49:40;23.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:50:16;23.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:50:51;23.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:51:35;23.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:52:28;23.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:53:05;23.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:53:45;23.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:54:25;23.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:55:12;23.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:55:51;23.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:56:45;23.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:57:54;23.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:58:38;23.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T12:59:38;23.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:00:25;23.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:01:14;23.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:01:49;23.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:02:40;23.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:03:32;23.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:04:13;23.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:04:50;23.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:05:34;23.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:06:37;23.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:07:11;23.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:07:48;23.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:08:33;23.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:09:09;23.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:09:43;23.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:10:17;23.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:10:57;23.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:11:30;23.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:12:04;23.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:12:39;23.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:13:27;23.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:15:16;23.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:15:51;23.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:16:33;23.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:17:11;23.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:18:11;23.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:18:50;23.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:19:31;23.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:20:06;23.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:21:19;23.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:21:55;23.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:22:30;23.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:23:05;23.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:23:39;23.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:24:13;23.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:24:46;23.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:25:19;23.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:25:52;23.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:26:25;23.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:27:03;23.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:27:38;23.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:28:12;23.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:28:46;23.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:29:22;23.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:30:00;23.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:30:38;23.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:31:11;23.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:31:46;23.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:32:21;23.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:32:55;23.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:33:28;23.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:34:00;23.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:34:36;23.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:35:09;23.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:35:42;23.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:36:16;23.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:36:56;23.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:37:29;23.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:38:22;23.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:38:55;23.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:39:28;23.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:40:01;23.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:40:36;23.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:41:09;23.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:41:43;23.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:42:15;24.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:43:03;24.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:43:37;24.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:44:29;23.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:45:06;23.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:45:59;23.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:46:32;23.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:47:08;23.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:48:02;23.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:48:35;23.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:49:14;23.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:50:08;23.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:50:41;23.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:51:14;23.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:51:50;23.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:52:44;23.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:53:19;23.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:54:12;23.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:54:45;23.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:55:21;23.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:55:54;23.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:56:28;23.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:57:03;23.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:57:39;23.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:58:29;23.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:59:03;23.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T13:59:36;22.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:00:13;22.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:00:49;22.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:01:25;22.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:01:58;22.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:02:42;22.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:03:23;22.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:03:56;22.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:04:47;22.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:05:21;22.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:06:14;22.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:07:05;22.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:07:51;22.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:08:27;22.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:09:17;22.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:09:50;22.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:10:25;22.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:11:03;22.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:11:37;22.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:12:10;22.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:12:44;22.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:13:26;22.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:14:00;22.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:14:54;22.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:15:30;22.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:16:06;22.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:16:59;22.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:17:32;22.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:18:08;22.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:18:40;22.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:19:15;22.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:19:48;22.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:20:21;22.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:20:55;22.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:21:28;22.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:22:01;22.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:22:34;22.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:23:07;22.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:23:41;22.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:24:14;22.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:24:52;22.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:25:26;22.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:26:00;22.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:26:36;22.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:27:10;22.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:27:44;22.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:28:16;22.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:28:51;22.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:29:24;22.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:30:01;21.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:30:34;21.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:31:06;21.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:31:40;21.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:32:13;21.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:32:46;21.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:33:20;21.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:33:53;21.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:34:26;21.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:34:59;21.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:35:35;21.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:36:08;21.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:36:47;21.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:37:21;21.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:37:53;21.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:38:26;21.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:39:00;21.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:39:37;21.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:40:11;21.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:40:44;21.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:41:17;21.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:41:52;21.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:42:26;21.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:43:00;21.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:43:32;21.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:44:05;21.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:44:39;21.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:45:27;21.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:46:01;21.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:46:33;21.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:47:06;21.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:47:41;21.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:48:14;21.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:48:48;21.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:49:22;21.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:49:54;21.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:50:30;21.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:51:09;21.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:51:43;21.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:52:19;21.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:52:52;21.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:53:25;21.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:53:58;21.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:54:31;21.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:55:08;21.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:55:42;21.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:56:17;21.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:56:51;21.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:57:25;21.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:57:58;21.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:58:31;21.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:59:06;21.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T14:59:39;21.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:00:14;21.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:00:49;21.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:01:23;21.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:01:56;21.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:02:30;21.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:03:03;21.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:03:37;21.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:04:12;21.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:04:46;21.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:05:20;21.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:05:55;21.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:06:28;21.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:07:01;21.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:07:35;21.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:08:08;21.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:08:41;21.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:09:21;21.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:09:55;21.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:10:28;21.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:11:07;21.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:11:41;21.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:12:18;21.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:12:52;21.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:13:27;21.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:13:59;21.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:14:33;21.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:15:07;21.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:15:41;21.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:16:17;21.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:16:53;21.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:17:26;21.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:17:59;21.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:18:33;21.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:19:08;21.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:19:42;21.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:20:16;21.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:20:50;21.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:21:25;21.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:22:00;21.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:22:33;21.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:23:15;21.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:23:57;21.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:24:32;21.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:25:05;21.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:25:40;21.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:26:14;21.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:26:47;21.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:27:19;21.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:27:55;21.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:28:27;21.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T15:29:01;21.50
