sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:17:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:18:20;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:18:50;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:19:23;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:19:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:20:27;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:20:58;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:21:29;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:22:00;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:22:30;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:23:01;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:23:33;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:24:07;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:24:38;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:25:08;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:25:39;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:26:10;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:26:41;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:27:12;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:27:43;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:28:14;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:28:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:29:16;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:29:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:30:18;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:30:49;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:31:19;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:31:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:32:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:32:52;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:33:23;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:33:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:34:27;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:34:59;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:35:29;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:36:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:36:31;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:37:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:37:33;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:38:04;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:38:36;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:39:10;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:39:42;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:40:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:40:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:41:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:41:47;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:42:19;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:42:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:43:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:43:52;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:44:23;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:44:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:45:25;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:45:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:46:27;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:46:58;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:47:29;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:48:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:48:31;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:49:02;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:49:33;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:50:04;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:50:35;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:51:06;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:51:37;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:52:07;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:52:38;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:53:09;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:53:40;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:54:14;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:54:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:55:18;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:55:49;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:56:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:56:52;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:57:24;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:57:55;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:58:26;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:58:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:59:28;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T18:59:58;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:00:30;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:01:01;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:01:32;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:02:03;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:02:34;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:03:06;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:03:36;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:04:07;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:04:38;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:05:09;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:05:40;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:06:11;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:06:42;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:07:13;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:07:43;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:08:14;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:08:45;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:09:19;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:09:49;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:10:20;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:10:51;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:11:22;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:11:53;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:12:23;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:12:54;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:13:26;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:13:57;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:14:28;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:14:59;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:15:30;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:16:01;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:16:32;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:17:04;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:17:35;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:18:05;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:18:36;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:19:07;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:19:38;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:20:10;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:20:41;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:21:11;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:21:42;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:22:13;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:22:44;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:23:15;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:23:46;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:24:19;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:24:50;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:25:21;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:25:51;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:26:22;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:26:53;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:27:27;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:27:58;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:28:29;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:29:00;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:29:31;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:30:02;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:30:33;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:31:04;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:31:35;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:32:07;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:32:37;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:33:08;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:33:39;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:34:10;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:34:41;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:35:12;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:35:43;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:36:14;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:36:48;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:37:19;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:37:50;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:38:20;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:38:51;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:39:25;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:39:55;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:40:30;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:41:00;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:41:31;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:42:02;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:42:33;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:43:04;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:43:35;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:44:06;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:44:37;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:45:08;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:45:39;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:46:10;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:46:40;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:47:11;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:47:42;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:48:13;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:48:44;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:49:15;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:49:46;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:50:16;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:50:48;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:51:19;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:51:50;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:52:21;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:52:51;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:53:24;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:53:55;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:54:29;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:54:59;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:55:30;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:56:01;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:56:32;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:57:03;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:57:35;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:58:06;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:58:37;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:59:08;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T19:59:39;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:00:10;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:00:41;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:01:12;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:01:43;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:02:14;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:02:46;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:03:17;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:03:47;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:04:18;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:04:50;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:05:21;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:05:51;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:06:24;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:06:55;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:07:31;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:08:02;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:08:33;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:09:04;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:09:38;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:10:09;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:10:40;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:11:11;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:11:42;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:12:12;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:12:43;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:13:14;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:13:45;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:14:16;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:14:47;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:15:18;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:15:49;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:16:19;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:16:51;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:17:22;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:17:52;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:18:23;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:18:56;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:19:27;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:19:58;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:20:29;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:21:00;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:21:30;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:22:01;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:22:32;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:23:03;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:23:34;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:24:05;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:24:39;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:25:09;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:25:40;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:26:12;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:26:45;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:27:15;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:27:46;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:28:17;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:28:48;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:29:19;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:29:50;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:30:21;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:30:52;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:31:23;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:31:53;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:32:24;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:32:55;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:33:26;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:33:57;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:34:28;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:34:58;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:35:29;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:36:00;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:36:31;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:37:02;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:37:34;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:38:04;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:38:35;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:39:06;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:39:40;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:40:11;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:40:43;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:41:14;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:41:45;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:42:16;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:42:49;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:43:20;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:43:51;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:44:22;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:44:53;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:45:28;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:45:59;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:46:30;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:47:07;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:47:43;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:48:15;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:48:46;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:49:17;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:49:48;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:50:19;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:50:50;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:51:21;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:51:55;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:52:26;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:52:57;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:53:29;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:54:00;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:54:31;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:55:05;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:55:36;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:56:08;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:56:39;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:57:10;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:57:41;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:58:12;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:58:42;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:59:13;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T20:59:44;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T21:00:16;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T21:00:47;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T21:01:17;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T21:01:48;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T21:02:19;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T21:02:50;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T21:03:21;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T21:03:52;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T21:04:22;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T21:04:53;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T21:05:24;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T21:05:55;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T21:06:26;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T21:06:56;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T21:07:27;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T21:07:58;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T21:08:29;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T21:09:00;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T21:09:31;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T21:10:02;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T21:10:35;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T21:11:06;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T21:11:37;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T21:12:08;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T21:12:39;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T21:13:09;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T21:13:40;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-26T21:14:11;23.06
