sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:19:31;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:20:05;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:20:35;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:21:06;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:21:40;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:22:11;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:22:42;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:23:13;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:23:44;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:24:14;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:24:46;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:25:16;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:25:47;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:26:18;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:26:50;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:27:21;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:27:52;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:28:23;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:28:54;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:29:25;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:29:55;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:30:26;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:30:59;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:31:30;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:32:02;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:32:33;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:33:04;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:33:35;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:34:06;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:34:37;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:35:09;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:35:39;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:36:11;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:36:44;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:37:15;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:37:46;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:38:17;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:38:48;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:39:20;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:39:50;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:40:21;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:40:52;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:41:23;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:41:54;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:42:24;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:42:55;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:43:26;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:43:58;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:44:29;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:45:00;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:45:31;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:46:02;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:46:33;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:47:04;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:47:35;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:48:06;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:48:37;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:49:08;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:49:39;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:50:10;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:50:41;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:51:12;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:51:45;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:52:16;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:52:47;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:53:18;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:53:49;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:54:20;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:54:51;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:55:21;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:55:52;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:56:23;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:56:54;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:57:31;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:58:02;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:58:33;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:59:03;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T18:59:35;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:00:06;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:00:38;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:01:08;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:01:39;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:02:10;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:02:41;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:03:12;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:03:43;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:04:13;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:04:44;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:05:15;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:05:46;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:06:17;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:06:50;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:07:21;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:07:52;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:08:23;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:08:54;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:09:24;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:09:55;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:10:26;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:10:58;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:11:29;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:11:59;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:12:31;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:13:02;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:13:33;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:14:04;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:14:35;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:15:06;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:15:37;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:16:08;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:16:39;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:17:09;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:17:40;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:18:11;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:18:42;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:19:13;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:19:43;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:20:15;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:20:46;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:21:18;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:21:51;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:22:22;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:22:53;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:23:25;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:23:57;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:24:28;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:24:58;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:25:30;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:26:01;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:26:32;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:27:03;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:27:34;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:28:05;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:28:36;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:29:06;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:29:37;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:30:08;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:30:40;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:31:11;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:31:41;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:32:13;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:32:43;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:33:15;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:33:48;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:34:19;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:34:50;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:35:21;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:35:54;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:36:25;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:36:59;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:37:32;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:38:03;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:38:34;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:39:04;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:39:37;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:40:08;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:40:39;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:41:10;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:41:41;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:42:12;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:42:42;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:43:18;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:43:49;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:44:20;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:44:51;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:45:22;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:45:53;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:46:24;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:46:55;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:47:26;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:47:57;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:48:27;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:48:58;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:49:29;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:50:00;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:50:31;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:51:02;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:51:33;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:52:07;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:52:38;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:53:08;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:53:39;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:54:10;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:54:41;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:55:12;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:55:43;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:56:14;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:56:45;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:57:15;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:57:46;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:58:17;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:58:48;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:59:19;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T19:59:49;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:00:20;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:00:51;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:01:22;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:01:53;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:02:26;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:02:57;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:03:28;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:03:58;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:04:29;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:05:00;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:05:31;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:06:02;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:06:33;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:07:07;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:07:38;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:08:09;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:08:40;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:09:11;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:09:42;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:10:13;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:10:44;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:11:15;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:11:46;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:12:17;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:12:48;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:13:19;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:13:50;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:14:20;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:14:51;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:15:22;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:15:53;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:16:24;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:16:55;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:17:25;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:17:56;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:18:27;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:18:58;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:19:29;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:20:00;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:20:31;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:21:01;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:21:33;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:22:04;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:22:37;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:23:08;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:23:39;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:24:10;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:24:40;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:25:11;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:25:42;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:26:13;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:26:44;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:27:14;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:27:45;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:28:16;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:28:47;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:29:18;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:29:49;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:30:20;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:30:51;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:31:22;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:31:52;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:32:24;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:32:55;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:33:26;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:33:56;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:34:27;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:34:58;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:35:29;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:36:00;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:36:31;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:37:01;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:37:32;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:38:06;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:38:36;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:39:07;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:39:39;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:40:10;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:40:41;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:41:12;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:41:43;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:42:14;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:42:45;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:43:16;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:43:46;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:44:17;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:44:48;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:45:19;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:45:50;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:46:21;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:46:52;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:47:22;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:47:53;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:48:25;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:48:56;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:49:27;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:49:58;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:50:28;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:51:03;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:51:34;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:52:05;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:52:36;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:53:09;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:53:40;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:54:12;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:54:43;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:55:14;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:55:45;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:56:16;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:56:46;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:57:17;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:57:48;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:58:19;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:58:50;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:59:21;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T20:59:51;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T21:00:24;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T21:00:56;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T21:01:27;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T21:01:58;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T21:02:29;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T21:02:59;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T21:03:30;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T21:04:01;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T21:04:32;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T21:05:03;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T21:05:34;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T21:06:05;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T21:06:36;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T21:07:07;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T21:07:38;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T21:08:11;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T21:08:42;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T21:09:13;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T21:09:44;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T21:10:15;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T21:10:46;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T21:11:16;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T21:11:47;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T21:12:20;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T21:12:51;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T21:13:22;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T21:13:53;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T21:14:23;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T21:14:54;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-31T21:15:25;22.50
