sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:57:10;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:57:46;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:58:18;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:58:53;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T10:59:28;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:00:01;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:00:36;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:01:19;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:01:51;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:02:28;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:03:00;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:03:42;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:04:16;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:04:56;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:05:29;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:06:02;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:06:34;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:07:07;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:07:40;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:08:22;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:08:55;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:09:29;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:10:03;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:10:48;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:11:23;9.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:11:55;9.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:12:28;9.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:13:02;9.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:13:40;9.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:14:12;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:14:53;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:15:25;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:15:58;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:16:31;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:17:04;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:17:38;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:18:10;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:18:48;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:19:20;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:19:53;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:20:26;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:20:59;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:21:34;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:22:07;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:22:48;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:23:24;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:24:04;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:24:36;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:25:10;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:25:50;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:26:22;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:26:56;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:27:29;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:28:03;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:28:36;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:29:08;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:29:42;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:30:14;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:30:47;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:31:25;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:31:59;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:32:41;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:33:20;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:33:56;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:34:30;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:35:02;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:35:37;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:36:09;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:36:46;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:37:18;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:37:51;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:38:24;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:38:56;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:39:29;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:40:02;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:40:35;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:41:07;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:41:39;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:42:12;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:42:52;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:43:29;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:44:01;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:44:36;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:45:15;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:45:48;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:46:20;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:46:53;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:47:29;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:48:04;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:48:44;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:49:18;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:49:50;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:50:23;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:50:56;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:51:29;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:52:01;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:52:35;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:53:07;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:53:44;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:54:18;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:55:11;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:55:44;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:56:25;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:56:59;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:57:32;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:58:04;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:58:38;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:59:10;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T11:59:44;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:00:17;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:00:50;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:01:23;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:01:56;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:02:28;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:03:01;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:03:35;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:04:07;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:04:41;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:05:13;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:05:46;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:06:18;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:06:50;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:07:23;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:07:55;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:09:04;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:09:36;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:10:10;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:10:42;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:11:15;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:11:47;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:12:20;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:12:52;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:13:24;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:13:59;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:14:33;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:15:07;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:15:39;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:16:12;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:16:45;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:17:18;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:17:50;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:18:23;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:18:57;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:19:30;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:20:04;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:20:56;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:21:28;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:22:02;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:22:34;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:23:08;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:23:40;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:24:12;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:24:45;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:25:17;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:25:50;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:26:23;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:26:56;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:27:39;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:28:12;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:28:44;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:29:17;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:29:50;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:30:23;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:30:55;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:31:27;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:32:00;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:32:33;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:33:06;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:33:38;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:34:13;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:34:45;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:35:18;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:35:50;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:36:23;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:36:55;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:37:28;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:38:01;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:38:33;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:39:05;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:39:38;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:40:11;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:40:43;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:41:16;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:41:49;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:42:21;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:42:54;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:43:26;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:43:59;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:44:31;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:45:05;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:45:38;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:46:18;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:46:53;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:47:27;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:47:59;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:48:32;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:49:05;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:49:39;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:50:11;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:50:44;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:51:27;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:52:01;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:52:34;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:53:07;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:53:40;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:54:12;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:54:45;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:55:20;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:55:54;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:56:27;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:56:59;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:57:32;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:58:05;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:58:37;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:59:09;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T12:59:43;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:00:17;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:00:50;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:01:22;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:02:00;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:02:32;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:03:04;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:03:38;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:04:10;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:04:43;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:05:16;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:05:50;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:06:23;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:06:59;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:07:31;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:08:03;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:08:36;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:09:09;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:09:41;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:10:14;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:10:46;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:11:20;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:11:57;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:12:31;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:13:03;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:13:36;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:14:09;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:14:41;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:15:14;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:15:46;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:16:19;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:16:52;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:17:27;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:18:00;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:18:41;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:19:14;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:19:48;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:20:20;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:20:55;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:21:27;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:22:02;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:22:33;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:23:07;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:23:39;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:24:11;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:24:47;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:25:19;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:25:57;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:26:30;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:27:03;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:27:35;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:28:09;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:28:42;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:29:15;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:29:47;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:30:21;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:30:54;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:31:27;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:31:59;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:32:32;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:33:05;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:33:38;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:34:12;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:34:45;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:35:21;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:35:53;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:36:26;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:36:58;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:37:31;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:38:04;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:38:36;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:39:10;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:39:42;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:40:15;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:40:48;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:41:23;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:41:55;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:42:28;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:43:00;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:43:33;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:44:05;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:44:37;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:45:11;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:45:49;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:46:22;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:46:56;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:47:29;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:48:04;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:48:36;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:49:09;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:49:41;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:50:15;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:50:48;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:51:20;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:51:56;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:52:28;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:53:01;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:53:33;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:54:05;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:54:38;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:55:10;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:55:43;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:56:15;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:56:48;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:57:20;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:57:53;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:58:26;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:58:59;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T13:59:34;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:00:08;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:00:42;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:01:14;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:01:47;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:02:19;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:02:58;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:03:31;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:04:03;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:04:36;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:05:09;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:05:42;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:06:16;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:07:02;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:07:35;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:08:07;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:08:40;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:09:13;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:09:45;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:10:17;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:10:52;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:11:25;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:11:59;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:12:31;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:13:04;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:13:36;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:14:08;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:14:41;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:15:13;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:15:45;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:16:18;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:16:52;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:17:25;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:17:57;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:18:30;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:19:02;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:19:34;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:20:08;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:20:45;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:21:18;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:21:51;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:22:23;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:22:55;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:23:28;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:24:00;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:24:33;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:25:08;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:25:40;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:26:13;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:26:45;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:27:19;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:27:51;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:28:24;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T14:28:56;7.88
