sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:28:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:29:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:30:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:31:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:32:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:33:19;9.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:34:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:35:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:36:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:37:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:38:17;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:39:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:41:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:42:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:43:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:44:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:45:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:46:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:47:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:48:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:49:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:50:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:51:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:52:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:53:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:54:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:55:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:56:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:57:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:58:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T18:59:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:00:19;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:01:20;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:02:19;8.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:03:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:04:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:05:19;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:06:19;8.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:07:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:08:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:09:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:10:19;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:11:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:12:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:13:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:14:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:15:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:16:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:17:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:18:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:19:19;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:20:19;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:21:20;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:22:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:23:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:24:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:25:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:26:19;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:27:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:28:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:29:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:30:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:31:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:32:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:33:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:34:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:35:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:36:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:37:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:38:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:39:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:40:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:41:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:42:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:43:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:44:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:45:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:46:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:47:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:48:19;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:49:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:50:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:51:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:52:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:53:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:54:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:55:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:56:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:57:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:58:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T19:59:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:00:19;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:01:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:02:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:03:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:04:19;7.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:05:19;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:06:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:07:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:08:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:09:19;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:10:19;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:11:19;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:12:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:13:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:14:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:15:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:16:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:17:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:18:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:19:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:20:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:21:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:22:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:23:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:24:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:25:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:26:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:27:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:28:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:29:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:30:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:31:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:32:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:33:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:34:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:35:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:36:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:37:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:38:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:39:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:40:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:41:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:42:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:43:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:44:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:45:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:46:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:47:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:48:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:49:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:50:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:51:19;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:52:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:53:19;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:54:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:55:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:56:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:57:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:58:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T20:59:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:00:19;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:01:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:02:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:03:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:04:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:05:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:06:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:07:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:08:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:09:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:10:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:11:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:12:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:13:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:14:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:15:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:16:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:17:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:18:19;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:19:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:20:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:21:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:22:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:23:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:24:19;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:25:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:26:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:27:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:28:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:29:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:30:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:31:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:32:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:33:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:34:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:35:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:36:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:37:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:38:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:39:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:40:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:41:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:42:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:43:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:44:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:45:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:46:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:47:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:48:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:49:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:50:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:51:19;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:52:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:53:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:54:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:55:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:56:19;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:57:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:58:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T21:59:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:00:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:01:19;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:02:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:03:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:04:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:05:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:06:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:07:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:08:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:09:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:10:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:11:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:12:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:13:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:14:19;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:15:19;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:16:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:17:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:18:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:19:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:20:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:21:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:22:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:23:19;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:24:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:25:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:26:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:27:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:28:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:29:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:30:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:31:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:32:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:33:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:34:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:35:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:36:19;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:37:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:38:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:39:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:40:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:41:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:42:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:43:19;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:44:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:45:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:46:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:47:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:48:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:49:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:50:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:51:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:52:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:53:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:54:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:55:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:56:19;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:57:19;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:58:19;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T22:59:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:00:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:01:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:02:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:03:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:04:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:05:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:06:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:07:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:08:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:09:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:10:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:11:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:12:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:13:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:14:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:15:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:16:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:17:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:18:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:19:19;6.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:20:19;6.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:21:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:22:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:23:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:24:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:25:19;6.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:26:19;6.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:27:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:28:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:29:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:30:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:31:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:32:19;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:33:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:34:19;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:35:19;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:36:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:37:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:38:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:39:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:40:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:41:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:42:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:43:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:44:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:45:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:46:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:47:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:48:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:49:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:50:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:51:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:52:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:53:19;6.0
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:54:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:55:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:56:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:57:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:58:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-06T23:59:18;6.0625
