sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:31:19;23.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:32:18;23.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:33:18;23.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:34:18;23.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:35:19;23.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:36:18;23.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:37:18;23.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:38:18;23.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:39:18;23.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:40:17;23.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:41:18;23.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:42:18;23.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:43:18;23.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:44:18;23.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:45:18;23.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:46:18;23.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:47:17;23.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:48:18;23.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:49:18;23.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:50:18;23.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:51:18;23.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:52:18;23.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:53:18;23.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:54:18;23.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:55:18;23.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:56:18;23.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:57:18;23.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:58:18;23.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T18:59:19;23.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:00:18;22.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:01:19;22.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:02:18;22.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:03:18;22.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:04:18;22.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:05:18;22.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:06:18;22.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:07:18;22.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:08:18;22.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:09:18;22.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:10:18;22.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:11:18;22.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:12:18;22.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:13:19;22.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:14:18;22.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:15:18;22.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:16:18;22.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:17:18;22.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:18:17;22.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:19:18;22.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:20:18;22.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:21:18;22.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:22:18;22.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:23:18;22.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:24:18;22.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:25:18;22.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:26:18;22.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:27:18;22.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:28:18;22.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:29:18;22.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:30:18;22.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:31:18;22.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:32:18;22.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:33:18;22.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:34:18;22.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:35:18;22.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:36:18;22.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:37:17;22.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:38:18;21.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:39:18;21.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:40:18;21.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:41:19;21.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:42:18;21.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:43:18;21.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:44:18;21.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:45:19;21.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:46:18;21.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:47:18;21.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:48:18;21.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:49:18;21.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:50:18;21.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:51:18;21.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:52:18;21.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:53:18;21.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:54:18;21.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:55:18;21.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:56:17;21.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:57:18;21.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:58:18;21.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T19:59:18;21.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:00:18;21.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:01:19;21.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:02:18;21.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:03:18;21.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:04:18;21.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:05:18;21.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:06:18;21.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:07:18;21.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:08:18;21.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:09:18;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:10:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:11:17;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:12:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:13:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:14:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:15:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:16:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:17:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:18:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:19:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:20:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:21:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:22:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:23:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:24:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:25:18;20.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:26:18;20.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:27:18;20.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:28:18;20.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:29:18;20.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:30:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:31:22;20.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:32:18;20.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:33:18;20.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:34:18;20.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:35:18;20.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:36:17;20.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:37:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:38:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:39:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:40:19;20.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:41:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:42:19;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:43:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:44:18;20.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:45:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:46:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:47:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:48:18;19.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:49:18;19.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:50:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:51:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:52:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:53:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:54:18;19.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:55:18;19.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:56:18;19.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:57:18;19.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:58:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T20:59:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:00:19;19.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:01:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:02:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:03:17;19.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:04:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:05:18;19.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:06:18;19.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:07:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:08:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:09:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:10:18;19.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:11:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:12:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:13:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:14:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:15:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:16:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:17:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:18:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:19:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:20:19;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:21:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:22:19;19.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:23:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:24:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:25:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:26:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:27:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:28:17;19.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:29:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:31:18;19.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:32:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:33:18;18.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:34:18;18.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:35:18;18.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:36:18;18.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:37:19;18.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:38:17;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:39:19;18.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:40:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:41:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:42:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:43:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:44:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:45:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:46:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:47:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:48:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:49:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:50:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:51:17;18.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:52:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:53:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:54:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:55:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:56:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:57:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:58:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T21:59:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:00:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:01:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:02:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:03:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:04:17;18.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:05:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:06:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:07:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:08:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:09:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:10:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:11:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:12:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:13:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:14:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:15:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:16:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:17:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:18:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:19:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:20:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:21:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:22:19;17.75
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:23:17;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:24:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:25:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:26:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:27:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:28:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:29:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:30:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:31:19;17.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:32:17;17.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:33:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:34:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:35:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:36:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:37:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:38:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:39:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:40:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:41:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:42:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:43:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:44:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:45:19;17.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:46:17;17.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:47:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:48:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:49:19;17.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:50:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:51:19;17.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:52:17;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:53:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:54:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:55:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:56:19;17.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:57:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:58:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T22:59:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:00:19;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:01:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:02:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:03:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:04:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:05:19;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:06:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:07:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:08:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:09:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:10:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:11:20;16.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:12:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:13:17;16.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:14:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:15:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:16:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:17:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:18:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:19:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:20:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:21:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:22:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:23:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:24:17;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:25:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:26:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:27:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:28:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:29:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:30:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:31:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:32:19;16.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:33:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:34:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:35:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:36:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:37:17;16.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:38:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:39:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:40:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:41:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:42:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:43:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:44:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:45:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:46:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:47:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:48:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:49:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:50:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:51:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:52:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:53:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:54:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:55:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:56:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:57:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:58:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-06-14T23:59:19;15.8125
