sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T19:49:24;83;18;;210;150817
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T19:51:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T19:51:55;87;21;;220;150400
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T19:54:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T19:54:24;76;17;;191;149098
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T19:56:56;84;18;;215;151907
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T19:56:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T19:59:25;76;19;;191;150344
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T19:59:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T20:01:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T20:01:56;87;19;;219;150943
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T20:04:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T20:04:29;89;20;;223;149305
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T20:07:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T20:07:00;78;18;;196;149469
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T20:09:27;74;17;;188;151369
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T20:09:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T20:11:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T20:11:58;77;17;;195;150017
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T20:14:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T20:14:28;80;19;;203;151169
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T20:17:01;89;19;;224;150917
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T20:17:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T20:19:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T20:19:28;87;18;;220;150069
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T20:21:59;76;17;;187;147516
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T20:22:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T20:24:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T20:24:29;77;17;;197;152689
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T20:27:02;90;19;;228;151363
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T20:27:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T20:29:30;93;19;;234;150634
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T20:29:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T20:32:03;94;20;;236;150514
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T20:32:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T20:34:31;82;18;;203;148481
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T20:34:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T20:37:05;80;17;;205;152139
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T20:37:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T20:39:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T20:39:35;81;18;;203;150238
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T20:42:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T20:42:05;84;18;;212;149971
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T20:44:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T20:44:41;82;18;;208;151516
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T20:47:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T20:47:08;83;18;;210;150169
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T20:49:35;79;18;;199;150949
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T20:49:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T20:52:06;78;19;;197;150632
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T20:52:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T20:54:37;87;18;;216;148434
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T20:54:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T20:57:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T20:57:14;89;19;;225;151575
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T20:59:36;82;17;;207;150682
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T20:59:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T21:02:07;91;19;;229;150891
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T21:02:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T21:04:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T21:04:39;79;17;;200;150521
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T21:07:07;88;18;;220;149656
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T21:07:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T21:09:38;91;19;;229;150777
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T21:09:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T21:12:09;80;18;;202;150982
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T21:12:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T21:14:41;89;18;;224;149804
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T21:14:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T21:17:10;85;19;;216;151928
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T21:17:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T21:19:41;80;16;;202;149919
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T21:19:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T21:22:12;78;18;;197;150898
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T21:22:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T21:24:43;85;18;;215;150293
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T21:24:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T21:27:14;84;18;;212;150941
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T21:27:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T21:29:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T21:29:47;78;16;;198;150776
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T21:32:14;96;20;;243;150672
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T21:32:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T21:34:45;89;18;;225;150254
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T21:34:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T21:37:16;80;18;;202;150690
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T21:37:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T21:39:47;92;19;;233;150399
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T21:39:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T21:42:16;83;19;;209;149834
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T21:42:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T21:44:46;85;18;;216;150962
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T21:44:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T21:47:16;82;17;;208;150477
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T21:47:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T21:49:49;84;18;;212;149676
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T21:49:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T21:53:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T21:57:20;85;17;;215;150065
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T21:57:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T21:59:50;93;20;;234;150778
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T21:59:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T22:05:43;92;18;;233;150528
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T22:05:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T22:07:22;73;16;;184;151001
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T22:07:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T22:09:54;90;18;;228;150998
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T22:09:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T22:14:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T22:14:53;71;16;;182;152300
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T22:17:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T22:17:24;85;18;;214;150220
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T22:22:25;88;18;;223;150679
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T22:22:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T22:27:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T22:27:28;83;19;;207;149330
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T22:32:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T22:32:29;75;16;;191;151298
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T22:34:59;90;18;;227;150701
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T22:34:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T22:40:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T22:40:21;92;19;;233;151710
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T22:43:23;78;17;;195;148624
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T22:43:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T22:47:57;88;17;;223;150650
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T22:47:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T22:52:35;89;19;;226;150989
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T22:52:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T22:55:40;83;16;;212;151635
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T22:55:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T23:00:24;85;16;;215;150626
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T23:00:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T23:03:13;72;17;;180;149162
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T23:03:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T23:08:07;75;16;;188;149013
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T23:08:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T23:11:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T23:12:36;78;15;;194;147487
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T23:12:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T23:15:06;86;18;;219;152642
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T23:15:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T23:17:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T23:17:54;78;16;;197;150798
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T23:20:08;77;15;;197;152113
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T23:20:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T23:25:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T23:25:08;86;17;;217;150969
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T23:27:41;75;16;;188;150230
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T23:27:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T23:31:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T23:32:40;74;16;;190;152683
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T23:32:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T23:35:11;76;16;;193;150441
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T23:35:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T23:37:41;93;17;;232;149595
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T23:37:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T23:40:12;77;16;;196;152346
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T23:40:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T23:42:41;74;15;;186;150335
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T23:42:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T23:45:13;89;17;;224;150827
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T23:45:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T23:47:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T23:47:42;71;15;;179;149468
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T23:50:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T23:50:14;84;16;;213;151243
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T23:52:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T23:52:46;78;15;;196;149193
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T23:55:16;83;16;;211;150983
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T23:55:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T23:57:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-14T23:57:44;92;18;;230;149852
