sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T22:38:51;8.53;8.53;8.53;8.29;71.75;71.74;71.74;71.56;63.28;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T22:41:17;8.39;8.39;8.39;8.15;70.57;70.57;70.56;70.39;62.24;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T22:43:43;8.31;8.31;8.31;8.07;69.87;69.86;69.86;69.69;61.62;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T22:46:09;8.73;8.73;8.73;8.48;73.39;73.39;73.38;73.20;64.73;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T22:48:36;8.67;8.67;8.67;8.42;72.88;72.87;72.87;72.69;64.28;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T22:51:03;8.95;8.95;8.95;8.69;75.20;75.20;75.20;75.01;66.33;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T22:53:29;8.75;8.75;8.75;8.50;73.60;73.60;73.59;73.41;64.92;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T22:55:55;8.53;8.53;8.53;8.28;71.69;71.69;71.68;71.51;63.23;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T22:58:21;8.52;8.52;8.52;8.28;71.61;71.61;71.60;71.43;63.16;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T23:00:47;8.44;8.44;8.44;8.20;70.94;70.93;70.93;70.75;62.57;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T23:03:13;8.55;8.55;8.55;8.30;71.85;71.84;71.84;71.66;63.37;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T23:05:39;8.53;8.53;8.53;8.28;71.69;71.68;71.68;71.50;63.23;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T23:08:05;8.62;8.62;8.62;8.38;72.48;72.47;72.47;72.29;63.93;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T23:10:31;8.75;8.75;8.75;8.50;73.52;73.52;73.51;73.33;64.85;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T23:12:57;8.82;8.82;8.82;8.57;74.12;74.12;74.12;73.93;65.38;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T23:15:23;8.90;8.90;8.90;8.65;74.86;74.86;74.85;74.67;66.03;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T23:17:49;8.68;8.68;8.68;8.44;73.00;73.00;72.99;72.81;64.39;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T23:20:15;8.81;8.81;8.81;8.55;74.03;74.03;74.02;73.84;65.30;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T23:22:41;9.23;9.23;9.23;8.96;77.57;77.57;77.56;77.37;68.42;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T23:25:07;8.96;8.96;8.96;8.71;75.35;75.34;75.34;75.15;66.46;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T23:27:34;8.98;8.98;8.98;8.72;75.48;75.48;75.47;75.29;66.58;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T23:30:01;8.69;8.69;8.69;8.44;73.05;73.05;73.05;72.87;64.44;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T23:32:29;8.70;8.70;8.70;8.46;73.18;73.18;73.18;73.00;64.55;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T23:34:55;8.79;8.79;8.79;8.54;73.93;73.93;73.93;73.74;65.21;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T23:37:21;8.54;8.54;8.54;8.29;71.78;71.77;71.77;71.59;63.31;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T23:39:48;8.52;8.52;8.52;8.28;71.66;71.66;71.65;71.48;63.21;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T23:42:14;8.43;8.43;8.43;8.19;70.86;70.86;70.85;70.68;62.50;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T23:44:40;8.46;8.46;8.46;8.21;71.08;71.08;71.08;70.90;62.70;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T23:47:06;8.50;8.50;8.50;8.26;71.48;71.48;71.47;71.30;63.05;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T23:49:33;8.48;8.48;8.48;8.24;71.30;71.29;71.29;71.11;62.89;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T23:51:59;8.66;8.66;8.66;8.42;72.84;72.84;72.83;72.65;64.25;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T23:54:25;8.36;8.36;8.36;8.13;70.32;70.32;70.31;70.14;62.02;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T23:56:52;8.31;8.31;8.31;8.07;69.84;69.84;69.84;69.67;61.61;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T23:59:19;8.76;8.76;8.76;8.51;73.65;73.65;73.65;73.46;64.97;0.51
