sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71804;SPS30;59654;52.216;5.616;2022-10-03T18:40:36;6.68;6.68;6.68;6.31;50.41;50.40;50.39;50.27;43.46;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T18:41:25;6.62;6.62;6.62;6.26;49.99;49.98;49.97;49.85;43.10;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T18:41:57;6.79;6.79;6.79;6.42;51.27;51.26;51.25;51.13;44.20;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T18:42:32;7.49;7.49;7.49;7.08;56.56;56.55;56.54;56.41;48.76;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T18:43:05;7.72;7.72;7.72;7.30;58.28;58.27;58.26;58.12;50.24;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T18:43:37;7.14;7.14;7.14;6.75;53.92;53.91;53.90;53.77;46.49;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T18:44:20;7.07;7.07;7.07;6.68;53.37;53.36;53.35;53.22;46.01;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T18:44:54;7.33;7.33;7.33;6.93;55.33;55.32;55.31;55.18;47.71;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T18:45:33;6.83;6.83;6.83;6.46;51.56;51.55;51.54;51.42;44.45;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T18:46:16;6.14;6.14;6.14;5.81;46.37;46.36;46.35;46.24;39.97;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T18:47:49;7.56;7.56;7.56;7.15;57.08;57.07;57.06;56.92;49.21;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T18:48:43;7.17;7.17;7.17;6.78;54.10;54.09;54.08;53.96;46.65;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T18:49:28;7.53;7.53;7.53;7.12;56.86;56.85;56.84;56.70;49.02;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T18:51:41;8.57;8.57;8.57;8.10;64.70;64.69;64.68;64.52;55.78;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T18:52:18;7.87;7.87;7.87;7.44;59.42;59.41;59.40;59.26;51.23;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T18:53:57;8.44;8.44;8.44;7.98;63.70;63.69;63.68;63.53;54.92;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T18:55:02;8.95;8.95;8.95;8.46;67.58;67.56;67.55;67.39;58.26;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T18:56:00;8.66;8.66;8.66;8.19;65.38;65.37;65.36;65.20;56.37;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T18:56:47;8.54;8.54;8.54;8.07;64.46;64.44;64.43;64.28;55.57;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T18:58:35;8.71;8.71;8.71;8.23;65.73;65.72;65.71;65.55;56.67;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T18:59:18;7.82;7.82;7.82;7.39;59.03;59.02;59.01;58.87;50.90;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T19:00:00;6.79;6.79;6.79;6.42;51.25;51.24;51.23;51.11;44.19;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T19:00:37;7.44;7.44;7.44;7.04;56.20;56.19;56.18;56.05;48.46;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T19:01:29;7.57;7.57;7.57;7.16;57.18;57.17;57.16;57.02;49.30;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T19:02:34;6.63;6.63;6.63;6.27;50.08;50.07;50.06;49.94;43.18;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T19:03:16;7.74;7.74;7.74;7.31;58.40;58.39;58.38;58.24;50.35;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T19:04:56;8.08;8.08;8.08;7.64;61.00;60.99;60.97;60.83;52.59;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T19:05:29;7.28;7.28;7.28;6.88;54.96;54.95;54.94;54.81;47.38;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T19:06:42;7.16;7.16;7.16;6.77;54.07;54.06;54.05;53.92;46.62;0.42
71804;SPS30;59654;52.216;5.616;2022-10-03T19:08:00;6.29;6.29;6.29;5.95;47.50;47.49;47.48;47.37;40.95;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T19:08:48;7.30;7.30;7.30;6.90;55.12;55.11;55.10;54.97;47.52;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T19:09:26;7.17;7.17;7.17;6.78;54.10;54.09;54.08;53.95;46.64;0.42
71804;SPS30;59654;52.216;5.616;2022-10-03T19:10:10;6.67;6.67;6.67;6.31;50.36;50.36;50.35;50.23;43.42;0.41
71804;SPS30;59654;52.216;5.616;2022-10-03T19:11:43;7.06;7.06;7.06;6.68;53.32;53.31;53.30;53.17;45.97;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T19:12:08;7.71;7.71;7.71;7.29;58.20;58.19;58.18;58.04;50.18;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T19:12:54;7.00;7.00;7.00;6.62;52.83;52.82;52.81;52.68;45.54;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T19:15:53;6.86;6.86;6.86;6.49;51.80;51.79;51.78;51.66;44.66;0.41
71804;SPS30;59654;52.216;5.616;2022-10-03T19:17:24;6.82;6.82;6.82;6.45;51.52;51.51;51.50;51.38;44.42;0.42
71804;SPS30;59654;52.216;5.616;2022-10-03T19:20:19;8.09;8.09;8.09;7.65;61.07;61.06;61.05;60.90;52.65;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T19:21:01;7.99;7.99;7.99;7.55;60.30;60.29;60.28;60.13;51.99;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T19:21:47;8.18;8.18;8.18;7.74;61.76;61.75;61.74;61.59;53.25;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T19:22:32;8.59;8.59;8.59;8.12;64.87;64.86;64.84;64.69;55.93;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T19:23:44;8.29;8.29;8.29;7.84;62.62;62.61;62.60;62.45;53.99;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T19:24:26;9.18;9.18;9.18;8.68;69.32;69.31;69.30;69.13;59.77;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T19:25:02;11.16;11.16;11.16;10.56;84.28;84.27;84.25;84.05;72.67;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T19:25:37;12.22;12.22;12.22;11.56;92.27;92.26;92.24;92.02;79.56;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T19:26:17;12.53;12.53;12.53;11.85;94.57;94.56;94.54;94.31;81.54;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T19:27:05;13.46;13.46;13.46;12.73;101.65;101.63;101.61;101.37;87.64;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T19:27:57;12.93;12.93;12.93;12.22;97.60;97.59;97.57;97.33;84.15;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T19:28:32;13.78;13.78;13.78;13.04;104.07;104.05;104.03;103.78;89.73;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T19:29:38;13.61;13.61;13.61;12.88;102.79;102.77;102.75;102.51;88.62;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T19:30:10;14.34;14.34;14.34;13.56;108.28;108.26;108.24;107.98;93.35;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T19:30:55;12.97;12.97;12.95;12.23;97.60;97.59;97.56;97.31;84.10;0.47
71804;SPS30;59654;52.216;5.616;2022-10-03T19:32:17;13.08;13.08;13.08;12.37;98.77;98.75;98.73;98.49;85.15;0.47
71804;SPS30;59654;52.216;5.616;2022-10-03T19:33:28;12.12;12.12;12.12;11.47;91.54;91.53;91.51;91.29;78.93;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T19:34:13;11.93;11.93;11.93;11.28;90.06;90.05;90.03;89.82;77.65;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T19:35:10;11.62;11.62;11.60;10.94;87.38;87.36;87.34;87.11;75.27;0.48
71804;SPS30;59654;52.216;5.616;2022-10-03T19:35:49;11.52;11.50;11.47;10.80;86.26;86.24;86.22;85.97;74.26;0.48
71804;SPS30;59654;52.216;5.616;2022-10-03T19:36:29;10.77;10.77;10.77;10.19;81.32;81.31;81.29;81.10;70.11;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T19:37:10;10.82;10.82;10.82;10.23;81.71;81.70;81.68;81.49;70.45;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T19:37:48;11.16;11.16;11.16;10.56;84.27;84.26;84.24;84.04;72.66;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T19:38:26;10.21;10.21;10.21;9.65;77.07;77.05;77.04;76.86;66.44;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T19:39:09;9.46;9.46;9.46;8.95;71.42;71.41;71.40;71.23;61.58;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T19:39:45;9.41;9.41;9.41;8.90;71.08;71.07;71.05;70.88;61.28;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T19:42:23;8.17;8.17;8.17;7.73;61.70;61.68;61.67;61.53;53.19;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T19:44:07;9.67;9.67;9.67;9.14;72.99;72.98;72.97;72.79;62.93;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T19:44:46;9.77;9.77;9.77;9.24;73.76;73.74;73.73;73.55;63.59;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T19:45:19;9.70;9.70;9.70;9.17;73.22;73.21;73.19;73.02;63.13;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T19:46:25;9.53;9.53;9.53;9.01;71.94;71.93;71.91;71.74;62.02;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T19:47:16;10.70;10.70;10.70;10.12;80.80;80.79;80.77;80.58;69.67;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T19:47:58;10.32;10.32;10.32;9.76;77.93;77.92;77.90;77.72;67.19;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T19:49:23;10.23;10.23;10.23;9.67;77.20;77.19;77.17;76.99;66.56;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T19:50:02;11.24;11.24;11.24;10.63;84.87;84.85;84.84;84.63;73.17;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T19:50:41;11.56;11.56;11.56;10.93;87.30;87.28;87.27;87.06;75.27;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T19:51:14;11.24;11.24;11.24;10.63;84.89;84.88;84.86;84.66;73.19;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T19:51:48;11.34;11.34;11.34;10.73;85.63;85.62;85.60;85.40;73.83;0.47
71804;SPS30;59654;52.216;5.616;2022-10-03T19:52:26;11.05;11.05;11.05;10.45;83.46;83.45;83.43;83.23;71.96;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T19:53:06;10.85;10.85;10.85;10.26;81.95;81.93;81.92;81.72;70.65;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T19:53:45;10.99;10.99;10.99;10.39;82.94;82.92;82.91;82.71;71.51;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T19:54:42;11.83;11.83;11.83;11.19;89.31;89.29;89.27;89.06;77.00;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T19:55:59;11.70;11.70;11.70;11.07;88.37;88.35;88.34;88.13;76.19;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T19:56:34;11.41;11.41;11.41;10.79;86.14;86.12;86.11;85.90;74.27;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T19:57:05;11.96;11.96;11.96;11.31;90.30;90.28;90.26;90.05;77.85;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T19:57:51;12.79;12.79;12.79;12.10;96.58;96.56;96.54;96.31;83.26;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T19:58:30;12.13;12.13;12.13;11.47;91.55;91.53;91.51;91.30;78.93;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T19:59:06;11.82;11.82;11.82;11.17;89.21;89.19;89.18;88.96;76.91;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T19:59:50;11.70;11.70;11.70;11.07;88.36;88.35;88.33;88.12;76.18;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T20:00:35;12.05;12.05;12.05;11.39;90.96;90.95;90.93;90.71;78.42;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T20:01:08;11.74;11.74;11.74;11.10;88.62;88.60;88.59;88.38;76.41;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T20:01:43;10.71;10.71;10.71;10.12;80.82;80.81;80.79;80.60;69.68;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T20:02:20;11.97;11.97;11.97;11.32;90.40;90.39;90.37;90.15;77.94;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T20:03:44;11.72;11.72;11.72;11.08;88.49;88.47;88.46;88.25;76.29;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T20:04:34;10.49;10.49;10.49;9.92;79.20;79.19;79.17;78.98;68.28;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T20:05:06;10.38;10.38;10.38;9.81;78.34;78.32;78.31;78.12;67.54;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T20:05:59;11.15;11.15;11.15;10.54;84.18;84.17;84.15;83.95;72.58;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T20:06:45;12.08;12.08;12.08;11.42;91.21;91.19;91.17;90.96;78.64;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T20:08:20;10.90;10.90;10.90;10.31;82.29;82.28;82.26;82.07;70.95;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T20:08:58;10.64;10.64;10.64;10.06;80.30;80.28;80.27;80.08;69.23;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T20:09:57;10.81;10.81;10.81;10.22;81.59;81.58;81.56;81.37;70.35;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T20:11:45;10.68;10.68;10.68;10.10;80.62;80.60;80.59;80.40;69.51;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T20:12:31;10.61;10.61;10.61;10.03;80.08;80.06;80.05;79.86;69.04;0.42
71804;SPS30;59654;52.216;5.616;2022-10-03T20:13:10;10.91;10.91;10.91;10.31;82.35;82.33;82.32;82.12;71.00;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T20:13:42;11.48;11.48;11.48;10.86;86.66;86.65;86.63;86.43;74.72;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T20:14:22;11.80;11.80;11.80;11.16;89.12;89.11;89.09;88.88;76.84;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T20:15:00;11.97;11.97;11.97;11.32;90.40;90.38;90.36;90.15;77.94;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T20:15:52;11.48;11.48;11.48;10.85;86.65;86.64;86.62;86.41;74.71;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T20:16:28;11.53;11.53;11.53;10.90;87.05;87.04;87.02;86.82;75.06;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T20:17:14;12.62;12.62;12.62;11.93;95.25;95.23;95.21;94.98;82.12;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T20:17:59;12.86;12.86;12.86;12.16;97.12;97.10;97.08;96.85;83.73;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T20:18:32;12.78;12.78;12.78;12.09;96.51;96.49;96.47;96.24;83.20;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T20:19:08;12.87;12.87;12.87;12.17;97.15;97.14;97.12;96.89;83.76;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T20:19:53;11.14;11.14;11.14;10.53;84.07;84.06;84.04;83.84;72.48;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T20:20:32;10.79;10.79;10.79;10.20;81.46;81.44;81.43;81.23;70.23;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T20:21:07;10.54;10.54;10.54;9.96;79.55;79.53;79.52;79.33;68.58;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T20:21:41;10.92;10.92;10.92;10.33;82.45;82.44;82.42;82.23;71.09;0.42
71804;SPS30;59654;52.216;5.616;2022-10-03T20:22:12;10.92;10.92;10.92;10.32;82.42;82.40;82.39;82.19;71.06;0.42
71804;SPS30;59654;52.216;5.616;2022-10-03T20:22:44;10.63;10.63;10.63;10.05;80.26;80.25;80.23;80.04;69.20;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T20:23:15;10.52;10.52;10.52;9.95;79.46;79.45;79.43;79.24;68.51;0.42
71804;SPS30;59654;52.216;5.616;2022-10-03T20:23:52;11.20;11.20;11.20;10.59;84.54;84.53;84.51;84.31;72.89;0.42
71804;SPS30;59654;52.216;5.616;2022-10-03T20:24:28;11.29;11.29;11.29;10.67;85.22;85.20;85.18;84.98;73.47;0.41
71804;SPS30;59654;52.216;5.616;2022-10-03T20:25:19;11.92;11.92;11.92;11.27;89.97;89.95;89.94;89.72;77.57;0.40
71804;SPS30;59654;52.216;5.616;2022-10-03T20:26:11;13.45;13.45;13.45;12.72;101.54;101.53;101.51;101.27;87.55;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T20:27:52;13.44;13.44;13.44;12.71;101.46;101.45;101.43;101.19;87.48;0.42
71804;SPS30;59654;52.216;5.616;2022-10-03T20:29:36;13.42;13.42;13.42;12.69;101.34;101.32;101.30;101.06;87.37;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T20:30:30;14.72;14.72;14.72;13.92;111.11;111.09;111.07;110.80;95.79;0.42
71804;SPS30;59654;52.216;5.616;2022-10-03T20:31:18;14.39;14.39;14.39;13.61;108.66;108.64;108.62;108.36;93.68;0.41
71804;SPS30;59654;52.216;5.616;2022-10-03T20:32:01;13.59;13.59;13.59;12.85;102.60;102.59;102.57;102.32;88.46;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T20:32:36;13.30;13.30;13.30;12.57;100.39;100.37;100.35;100.11;86.55;0.42
71804;SPS30;59654;52.216;5.616;2022-10-03T20:33:19;12.10;12.10;12.10;11.44;91.33;91.31;91.29;91.07;78.74;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T20:34:04;11.84;11.84;11.84;11.19;89.37;89.36;89.34;89.13;77.06;0.42
71804;SPS30;59654;52.216;5.616;2022-10-03T20:34:49;12.47;12.47;12.47;11.79;94.13;94.11;94.10;93.87;81.16;0.42
71804;SPS30;59654;52.216;5.616;2022-10-03T20:35:26;12.50;12.50;12.50;11.82;94.37;94.35;94.33;94.11;81.36;0.42
71804;SPS30;59654;52.216;5.616;2022-10-03T20:37:32;12.48;12.48;12.48;11.80;94.21;94.20;94.18;93.96;81.23;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T20:39:11;14.09;14.09;14.09;13.32;106.38;106.36;106.34;106.09;91.72;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T20:39:54;14.02;14.02;14.02;13.26;105.84;105.82;105.80;105.55;91.25;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T20:41:09;14.76;14.76;14.76;13.96;111.43;111.41;111.39;111.12;96.07;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T20:41:52;15.37;15.37;15.37;14.54;116.05;116.03;116.00;115.73;100.05;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T20:42:31;13.86;13.86;13.86;13.11;104.63;104.61;104.59;104.34;90.21;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T20:45:32;13.64;13.64;13.64;12.90;103.01;103.00;102.97;102.73;88.81;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T20:46:19;13.82;13.82;13.82;13.07;104.35;104.33;104.31;104.06;89.97;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T20:47:02;15.39;15.39;15.39;14.56;116.22;116.20;116.18;115.90;100.20;0.42
71804;SPS30;59654;52.216;5.616;2022-10-03T20:48:26;14.91;14.91;14.91;14.10;112.60;112.58;112.55;112.29;97.08;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T20:49:44;14.96;14.96;14.96;14.15;112.94;112.92;112.89;112.63;97.37;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T20:50:32;14.75;14.75;14.75;13.95;111.38;111.36;111.34;111.08;96.03;0.45
71804;SPS30;59654;52.216;5.616;2022-10-03T20:51:20;13.84;13.84;13.84;13.09;104.50;104.48;104.46;104.21;90.10;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T20:52:23;13.53;13.53;13.53;12.80;102.16;102.14;102.12;101.88;88.08;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T20:53:50;13.72;13.72;13.72;12.98;103.62;103.60;103.58;103.34;89.34;0.42
71804;SPS30;59654;52.216;5.616;2022-10-03T20:54:26;14.12;14.12;14.12;13.35;106.61;106.59;106.57;106.31;91.91;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T20:55:05;13.53;13.53;13.53;12.79;102.13;102.11;102.09;101.85;88.05;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T20:56:10;13.79;13.79;13.79;13.04;104.13;104.11;104.09;103.85;89.78;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T20:57:04;13.87;13.87;13.87;13.11;104.68;104.67;104.65;104.40;90.26;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T20:58:37;13.47;13.47;13.47;12.74;101.69;101.67;101.65;101.41;87.67;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T20:59:16;13.32;13.32;13.32;12.60;100.56;100.55;100.53;100.29;86.70;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T21:00:18;13.93;13.93;13.93;13.18;105.20;105.18;105.16;104.91;90.70;0.46
71804;SPS30;59654;52.216;5.616;2022-10-03T21:00:59;13.41;13.41;13.41;12.68;101.25;101.24;101.22;100.98;87.30;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T21:01:43;12.22;12.22;12.22;11.56;92.26;92.24;92.22;92.00;79.54;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T21:02:29;12.41;12.41;12.41;11.74;93.70;93.69;93.67;93.44;80.79;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T21:04:08;11.95;11.95;11.95;11.30;90.22;90.21;90.19;89.98;77.79;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T21:04:59;12.24;12.24;12.24;11.57;92.39;92.38;92.36;92.14;79.66;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T21:05:46;11.87;11.87;11.87;11.23;89.65;89.63;89.61;89.40;77.29;0.42
71804;SPS30;59654;52.216;5.616;2022-10-03T21:06:25;11.82;11.82;11.82;11.17;89.21;89.20;89.18;88.97;76.91;0.42
71804;SPS30;59654;52.216;5.616;2022-10-03T21:07:31;11.34;11.34;11.34;10.73;85.63;85.62;85.60;85.40;73.83;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T21:08:22;11.17;11.17;11.17;10.56;84.30;84.28;84.27;84.07;72.68;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T21:08:55;11.09;11.09;11.09;10.48;83.70;83.69;83.67;83.47;72.16;0.44
71804;SPS30;59654;52.216;5.616;2022-10-03T21:10:19;10.94;10.94;10.94;10.34;82.57;82.56;82.54;82.35;71.19;0.42
71804;SPS30;59654;52.216;5.616;2022-10-03T21:11:14;11.22;11.22;11.22;10.61;84.68;84.66;84.65;84.44;73.01;0.42
71804;SPS30;59654;52.216;5.616;2022-10-03T21:11:50;11.07;11.07;11.07;10.47;83.56;83.54;83.53;83.33;72.04;0.41
71804;SPS30;59654;52.216;5.616;2022-10-03T21:12:46;11.15;11.15;11.15;10.55;84.20;84.18;84.17;83.97;72.59;0.41
71804;SPS30;59654;52.216;5.616;2022-10-03T21:13:34;11.32;11.32;11.32;10.70;85.45;85.44;85.42;85.22;73.67;0.39
71804;SPS30;59654;52.216;5.616;2022-10-03T21:14:22;11.35;11.35;11.35;10.73;85.66;85.65;85.63;85.43;73.86;0.40
71804;SPS30;59654;52.216;5.616;2022-10-03T21:15:03;11.26;11.26;11.26;10.65;85.00;84.99;84.97;84.77;73.29;0.42
71804;SPS30;59654;52.216;5.616;2022-10-03T21:15:53;11.18;11.18;11.18;10.58;84.44;84.43;84.41;84.21;72.80;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T21:16:28;11.73;11.73;11.73;11.09;88.56;88.55;88.53;88.32;76.36;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T21:17:05;10.69;10.69;10.69;10.10;80.68;80.66;80.65;80.45;69.56;0.41
71804;SPS30;59654;52.216;5.616;2022-10-03T21:17:45;9.67;9.67;9.67;9.15;73.04;73.02;73.01;72.83;62.97;0.41
71804;SPS30;59654;52.216;5.616;2022-10-03T21:18:20;9.86;9.86;9.86;9.32;74.43;74.41;74.40;74.22;64.17;0.40
71804;SPS30;59654;52.216;5.616;2022-10-03T21:18:59;9.82;9.82;9.82;9.28;74.13;74.12;74.10;73.93;63.91;0.40
71804;SPS30;59654;52.216;5.616;2022-10-03T21:20:06;9.12;9.12;9.12;8.62;68.84;68.82;68.81;68.65;59.35;0.40
71804;SPS30;59654;52.216;5.616;2022-10-03T21:20:49;9.92;9.92;9.92;9.38;74.86;74.85;74.84;74.66;64.55;0.40
71804;SPS30;59654;52.216;5.616;2022-10-03T21:21:35;9.77;9.77;9.77;9.24;73.78;73.77;73.75;73.58;63.61;0.42
71804;SPS30;59654;52.216;5.616;2022-10-03T21:22:11;10.85;10.85;10.85;10.26;81.95;81.94;81.92;81.73;70.66;0.42
71804;SPS30;59654;52.216;5.616;2022-10-03T21:22:50;10.94;10.94;10.94;10.34;82.56;82.55;82.53;82.33;71.18;0.41
71804;SPS30;59654;52.216;5.616;2022-10-03T21:23:29;11.57;11.57;11.57;10.94;87.36;87.34;87.33;87.12;75.32;0.42
71804;SPS30;59654;52.216;5.616;2022-10-03T21:24:15;10.93;10.93;10.93;10.34;82.54;82.53;82.51;82.31;71.16;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T21:25:03;12.95;12.95;12.95;12.24;97.75;97.74;97.72;97.49;84.28;0.42
71804;SPS30;59654;52.216;5.616;2022-10-03T21:25:48;12.24;12.24;12.24;11.57;92.41;92.39;92.37;92.15;79.67;0.42
71804;SPS30;59654;52.216;5.616;2022-10-03T21:26:37;12.77;12.77;12.77;12.08;96.45;96.43;96.41;96.19;83.16;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T21:27:32;11.37;11.37;11.37;10.75;85.83;85.82;85.80;85.60;74.00;0.43
71804;SPS30;59654;52.216;5.616;2022-10-03T21:28:04;11.69;11.69;11.69;11.05;88.25;88.23;88.22;88.01;76.09;0.42
71804;SPS30;59654;52.216;5.616;2022-10-03T21:29:16;11.02;11.02;11.02;10.42;83.17;83.16;83.14;82.94;71.71;0.41
71804;SPS30;59654;52.216;5.616;2022-10-03T21:31:46;9.19;9.19;9.19;8.69;69.36;69.35;69.33;69.17;59.80;0.41
71804;SPS30;59654;52.216;5.616;2022-10-03T21:34:05;11.23;11.23;11.23;10.62;84.79;84.77;84.76;84.56;73.10;0.41
71804;SPS30;59654;52.216;5.616;2022-10-03T21:35:40;11.33;11.33;11.33;10.71;85.52;85.50;85.49;85.28;73.73;0.43
