sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:42:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:43:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:44:19;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:45:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:46:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:47:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:48:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:49:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:50:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:51:19;6.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:52:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:53:18;6.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:54:18;6.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:55:18;6.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:56:21;6.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:57:18;6.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:58:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T18:59:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:00:18;6.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:01:19;6.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:02:19;6.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:03:18;6.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:04:18;6.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:05:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:06:20;6.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:07:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:08:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:09:19;6.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:10:18;6.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:11:19;6.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:12:18;6.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:13:19;6.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:15:19;6.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:16:18;6.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:17:18;6.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:18:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:19:18;6.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:20:18;6.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:21:18;6.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:22:18;6.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:23:18;6.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:24:18;6.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:25:18;6.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:26:19;6.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:27:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:28:21;6.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:29:18;6.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:30:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:31:21;6.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:32:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:33:19;6.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:34:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:35:18;6.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:36:22;6.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:37:18;6.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:38:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:39:18;6.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:40:18;6.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:41:19;6.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:42:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:43:18;6.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:44:18;6.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:45:18;6.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:46:21;6.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:47:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:48:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:49:21;6.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:50:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:51:20;6.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:52:18;6.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:53:18;6.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:54:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:55:18;6.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:56:20;6.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:57:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:58:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T19:59:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:00:18;6.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:01:20;6.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:02:18;6.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:03:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:04:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:05:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:06:20;6.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:07:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:08:18;6.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:09:19;7.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:10:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:11:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:12:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:13:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:14:18;6.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:15:18;6.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:16:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:17:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:18:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:19:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:20:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:21:18;7.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:22:18;7.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:23:19;6.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:24:18;7.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:25:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:26:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:27:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:28:19;7.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:29:18;7.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:30:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:31:18;7.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:32:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:33:18;7.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:34:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:35:18;7.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:36:21;7.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:37:18;7.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:38:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:39:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:40:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:41:20;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:42:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:43:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:44:20;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:45:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:46:18;7.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:47:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:48:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:49:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:50:18;7.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:51:19;7.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:52:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:53:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:54:18;7.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:55:19;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:56:21;7.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:57:18;7.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:58:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T20:59:18;7.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:00:18;7.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:01:19;7.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:02:19;7.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:03:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:04:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:05:18;7.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:06:20;7.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:07:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:08:21;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:09:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:10:18;7.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:11:25;7.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:12:18;7.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:13:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:14:19;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:15:18;7.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:16:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:17:18;7.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:18:18;7.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:19:20;7.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:20:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:21:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:22:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:23:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:24:18;7.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:25:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:26:20;7.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:27:18;7.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:28:18;7.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:29:20;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:30:18;7.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:31:18;7.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:32:18;7.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:33:18;7.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:34:20;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:35:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:36:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:37:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:38:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:39:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:40:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:41:19;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:42:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:43:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:44:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:45:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:46:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:47:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:48:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:49:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:50:19;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:51:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:52:19;8.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:53:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:54:19;8.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:55:18;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:56:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:57:19;8.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:58:19;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T21:59:20;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:00:18;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:01:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:02:19;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:03:18;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:04:19;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:05:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:06:18;8.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:07:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:08:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:09:20;8.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:10:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:11:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:12:19;8.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:13:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:14:19;8.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:15:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:16:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:17:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:18:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:19:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:20:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:21:22;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:22:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:23:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:24:19;8.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:25:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:26:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:27:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:28:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:29:20;8.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:30:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:31:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:32:19;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:33:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:34:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:35:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:36:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:37:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:38:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:39:20;8.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:41:19;8.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:42:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:43:18;8.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:44:18;8.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:45:21;8.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:46:21;8.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:47:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:48:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:49:19;8.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:50:19;8.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:51:18;8.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:52:18;8.875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:53:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:54:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:55:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:56:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:57:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:58:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T22:59:19;9.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:00:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:01:21;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:02:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:03:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:04:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:05:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:06:19;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:07:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:08:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:09:19;9.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:10:18;9.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:11:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:12:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:13:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:14:18;9.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:15:18;9.125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:16:19;9.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:17:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:18:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:19:18;9.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:20:18;9.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:21:19;9.25
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:22:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:23:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:24:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:25:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:26:20;9.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:27:18;9.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:28:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:29:19;9.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:30:18;9.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:31:20;9.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:32:18;9.375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:33:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:34:18;9.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:35:18;9.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:36:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:37:18;9.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:38:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:39:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:40:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:41:19;9.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:42:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:43:18;9.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:44:18;9.5
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:45:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:46:21;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:47:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:48:19;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:49:18;9.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:50:18;9.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:51:21;9.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:52:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:53:19;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:54:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:55:18;9.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:56:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:57:18;9.75
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:58:19;9.625
44735;DS18B20;30462;52.446;-1.930;2022-12-18T23:59:18;9.625
