sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T22:56:28;3.47;3.47;3.47;3.37;29.14;29.14;29.14;29.07;25.71;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T22:58:54;3.23;3.23;3.23;3.14;27.14;27.14;27.14;27.07;23.94;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T23:01:20;3.11;3.11;3.11;3.02;26.18;26.18;26.17;26.11;23.09;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T23:03:46;3.60;3.60;3.60;3.49;30.23;30.23;30.23;30.16;26.67;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T23:06:15;3.18;3.18;3.18;3.09;26.76;26.75;26.75;26.69;23.60;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T23:08:42;3.10;3.10;3.10;3.01;26.07;26.07;26.07;26.00;23.00;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T23:11:08;3.08;3.08;3.08;2.99;25.88;25.88;25.88;25.81;22.83;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T23:13:34;2.85;2.85;2.85;2.77;23.97;23.97;23.97;23.91;21.14;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T23:16:00;3.11;3.11;3.11;3.02;26.17;26.17;26.17;26.10;23.08;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T23:18:25;3.09;3.09;3.09;3.00;25.99;25.99;25.99;25.92;22.92;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T23:20:51;3.12;3.12;3.12;3.03;26.26;26.26;26.25;26.19;23.16;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T23:23:17;3.06;3.06;3.06;2.98;25.76;25.76;25.76;25.70;22.73;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T23:25:43;3.02;3.02;3.02;2.94;25.43;25.43;25.43;25.37;22.43;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T23:28:09;2.94;2.94;2.94;2.85;24.69;24.69;24.69;24.63;21.78;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T23:30:35;3.22;3.22;3.22;3.13;27.09;27.08;27.08;27.02;23.89;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T23:33:01;3.16;3.16;3.16;3.07;26.54;26.54;26.54;26.48;23.41;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T23:35:27;2.97;2.97;2.97;2.88;24.93;24.93;24.93;24.87;21.99;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T23:37:54;3.05;3.05;3.05;2.96;25.64;25.64;25.64;25.57;22.61;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T23:40:21;3.03;3.03;3.03;2.94;25.48;25.48;25.48;25.42;22.48;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T23:42:46;2.96;2.96;2.96;2.88;24.88;24.88;24.88;24.82;21.95;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T23:45:12;3.09;3.09;3.09;3.00;25.96;25.96;25.95;25.89;22.90;0.44
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T23:47:38;3.25;3.25;3.25;3.15;27.28;27.28;27.28;27.21;24.07;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T23:50:05;3.37;3.37;3.37;3.28;28.37;28.37;28.37;28.30;25.02;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T23:52:31;3.47;3.47;3.47;3.38;29.21;29.21;29.21;29.13;25.76;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T23:54:58;3.39;3.39;3.39;3.30;28.54;28.54;28.54;28.46;25.17;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T23:57:24;3.34;3.34;3.34;3.25;28.09;28.09;28.09;28.02;24.77;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T23:59:50;3.41;3.41;3.41;3.31;28.67;28.66;28.66;28.59;25.28;0.47
