sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T23:32:03;10.44;10.41;10.31;9.85;81.63;81.62;81.60;81.25;70.80;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T23:34:30;9.00;8.98;8.93;8.59;71.18;71.18;71.17;70.91;61.87;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T23:37:04;8.83;8.82;8.77;8.43;69.88;69.88;69.86;69.62;60.74;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T23:39:36;7.26;7.25;7.25;7.02;58.22;58.21;58.21;58.05;50.72;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T23:42:05;5.67;5.67;5.67;5.49;45.57;45.57;45.56;45.44;39.71;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T23:44:37;5.17;5.17;5.16;4.98;41.30;41.30;41.30;41.17;35.96;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T23:47:15;5.06;5.04;4.99;4.78;39.58;39.57;39.56;39.39;34.33;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T23:49:42;4.74;4.73;4.71;4.52;37.49;37.48;37.48;37.34;32.58;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T23:52:10;4.93;4.92;4.88;4.68;38.81;38.81;38.80;38.65;33.71;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T23:54:40;5.24;5.23;5.19;4.97;41.24;41.23;41.23;41.06;35.81;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T23:57:08;5.04;5.02;4.96;4.72;39.13;39.12;39.11;38.93;33.90;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-05-10T23:59:35;5.30;5.28;5.21;4.96;41.06;41.06;41.04;40.85;35.56;0.59
