sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T23:15:54;9.76;9.76;9.76;9.23;73.69;73.68;73.67;73.57;65.20;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T23:18:20;9.65;9.65;9.65;9.13;72.89;72.88;72.87;72.77;64.49;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T23:20:46;9.50;9.50;9.50;8.99;71.74;71.73;71.71;71.62;63.47;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T23:23:12;9.70;9.69;9.69;9.16;73.12;73.11;73.10;73.00;64.68;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T23:25:38;9.83;9.83;9.83;9.29;74.19;74.18;74.17;74.07;65.64;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T23:28:04;9.76;9.76;9.76;9.22;73.65;73.64;73.62;73.53;65.16;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T23:30:30;9.53;9.53;9.53;9.01;71.93;71.92;71.91;71.82;63.65;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T23:32:56;9.48;9.48;9.48;8.96;71.56;71.55;71.54;71.45;63.32;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T23:35:22;9.74;9.74;9.74;9.21;73.51;73.50;73.48;73.39;65.04;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T23:37:48;9.79;9.79;9.79;9.26;73.91;73.90;73.89;73.79;65.40;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T23:40:14;10.28;10.28;10.28;9.72;77.61;77.60;77.59;77.49;68.67;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T23:42:40;10.51;10.51;10.51;9.93;79.31;79.30;79.29;79.19;70.17;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T23:45:06;10.31;10.30;10.28;9.71;77.51;77.50;77.48;77.37;68.53;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T23:47:33;10.39;10.37;10.34;9.74;77.76;77.75;77.73;77.59;68.69;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T23:49:59;10.54;10.53;10.51;9.92;79.20;79.18;79.16;79.04;70.01;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T23:52:25;10.74;10.74;10.73;10.15;81.02;81.01;80.99;80.89;71.68;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T23:54:51;10.79;10.79;10.79;10.20;81.41;81.40;81.38;81.28;72.02;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T23:57:18;10.73;10.72;10.70;10.10;80.61;80.60;80.58;80.45;71.26;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-05-10T23:59:44;11.64;11.63;11.61;10.96;87.48;87.47;87.45;87.32;77.34;0.44
