sensor_id;sensor_type;location;lat;lon;timestamp;temperature
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:29:08;16.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:29:54;16.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:30:40;16.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:31:27;16.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:32:13;16.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:32:59;16.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:33:45;16.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:34:31;16.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:35:17;16.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:36:04;16.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:36:50;16.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:37:36;16.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:38:22;16.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:39:08;16.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:39:58;16.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:40:49;16.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:41:35;16.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:42:24;16.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:43:10;16.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:43:56;16.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:44:42;16.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:45:30;16.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:46:16;16.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:47:02;16.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:47:48;16.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:48:34;16.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:49:21;16.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:50:07;16.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:50:53;16.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:51:41;16.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:52:27;16.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:53:13;16.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:53:59;16.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:54:47;16.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:55:33;16.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:56:20;16.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:57:06;16.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:57:52;16.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:58:39;16.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T15:59:25;16.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:00:12;16.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:00:58;16.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:01:45;16.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:02:31;16.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:03:17;16.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:04:03;16.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:04:49;16.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:05:36;16.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:06:22;16.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:07:08;16.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:07:54;16.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:08:40;16.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:09:26;16.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:10:12;16.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:10:59;16.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:11:45;16.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:12:31;16.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:13:17;16.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:14:03;16.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:14:50;16.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:15:36;16.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:16:23;16.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:17:09;16.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:17:55;16.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:18:41;16.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:19:27;16.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:20:13;16.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:20:59;16.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:21:46;16.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:22:32;16.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:23:19;16.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:24:05;16.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:24:51;16.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:25:38;16.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:26:24;16.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:27:10;16.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:27:58;16.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:28:44;16.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:29:30;16.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:30:16;16.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:31:02;16.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:31:48;16.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:32:34;16.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:33:20;16.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:34:07;16.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:34:53;16.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:35:39;16.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:36:26;16.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:37:12;16.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:37:58;16.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:38:44;16.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:39:30;16.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:40:17;16.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:41:03;16.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:41:49;16.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:42:35;16.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:43:21;16.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:44:07;16.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:44:54;16.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:45:40;16.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:46:27;16.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:47:13;16.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:47:59;16.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:48:45;16.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:49:31;16.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:50:17;16.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:51:03;16.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:51:52;16.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:52:38;16.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:53:24;16.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:54:10;16.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:54:56;16.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:55:43;16.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:56:29;16.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:57:15;16.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:58:01;16.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:58:47;16.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T16:59:36;16.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:00:23;16.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:01:09;16.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:01:54;16.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:02:41;16.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:03:27;16.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:04:13;16.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:04:59;16.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:05:45;16.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:06:31;16.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:07:18;16.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:08:04;16.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:08:50;16.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:09:36;16.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:10:22;16.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:11:08;16.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:11:54;16.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:12:41;16.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:13:27;16.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:14:13;16.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:14:59;16.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:15:45;16.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:16:32;16.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:17:18;16.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:18:04;16.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:18:54;16.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:19:40;16.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:20:29;16.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:21:15;16.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:22:02;16.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:22:48;16.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:23:34;16.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:24:20;16.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:25:09;16.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:25:56;16.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:26:42;16.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:27:28;16.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:28:14;16.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:29:00;16.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:29:46;16.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:30:33;16.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:31:19;16.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:32:05;16.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:32:51;16.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:33:38;16.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:34:25;16.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:35:11;16.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:35:57;16.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:36:43;15.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:37:29;15.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:38:17;15.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:39:03;16.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:39:49;15.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:40:38;15.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:41:24;15.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:42:10;15.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:42:57;15.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:43:43;15.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:44:29;15.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:45:15;15.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:46:01;15.88
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:46:48;15.88
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:47:34;15.88
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:48:20;15.88
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:49:06;15.88
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:49:52;15.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:50:41;15.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:51:28;15.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:52:14;15.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:53:00;15.88
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:53:47;15.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:54:33;15.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:55:19;15.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:56:05;15.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:56:52;15.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:57:38;15.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:58:24;15.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:59:10;15.88
80501;DS18B20;70023;51.190;6.808;2023-05-10T17:59:56;15.88
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:00:42;15.88
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:01:28;15.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:02:14;15.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:03:01;15.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:03:48;15.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:04:38;15.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:05:24;15.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:06:10;15.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:06:56;15.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:07:45;15.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:08:32;15.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:09:18;15.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:10:06;15.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:10:52;15.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:11:38;15.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:12:25;15.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:13:11;15.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:13:57;15.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:14:43;15.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:15:30;15.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:16:16;15.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:17:02;15.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:17:49;15.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:18:35;15.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:19:21;15.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:20:10;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:20:56;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:21:42;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:22:28;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:23:14;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:24:01;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:24:49;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:25:35;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:26:22;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:27:09;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:27:55;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:28:41;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:29:27;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:30:13;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:30:59;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:31:46;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:32:32;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:33:18;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:34:04;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:34:50;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:35:39;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:36:26;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:37:13;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:38:00;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:38:46;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:39:33;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:40:19;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:41:06;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:41:52;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:42:38;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:43:24;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:44:10;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:44:59;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:45:45;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:46:31;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:47:18;15.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:48:04;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:48:51;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:49:37;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:50:24;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:51:11;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:51:57;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:52:43;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:53:30;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:54:17;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:55:03;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:55:59;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:56:45;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:57:31;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:58:17;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:59:04;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T18:59:50;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:00:36;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:01:22;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:02:08;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:02:55;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:03:41;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:04:27;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:05:13;15.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:05:59;15.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:06:45;15.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:07:33;15.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:08:19;15.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:09:05;15.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:09:51;15.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:10:37;15.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:11:23;15.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:12:09;15.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:12:55;15.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:13:42;15.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:14:29;15.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:15:16;15.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:16:03;15.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:16:49;15.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:17:35;15.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:18:22;15.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:19:08;15.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:19:55;15.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:20:41;15.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:21:27;15.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:22:13;15.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:22:59;15.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:23:45;15.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:24:32;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:25:18;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:26:05;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:26:51;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:27:37;15.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:28:23;15.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:29:09;15.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:29:56;15.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:30:42;15.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:31:28;15.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:32:14;15.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:33:00;15.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:33:48;15.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:34:35;15.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:35:22;15.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:36:08;15.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:36:54;15.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:37:40;15.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:38:30;15.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:39:17;15.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:40:03;15.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:40:50;15.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:41:42;15.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:42:28;15.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:43:16;15.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:44:03;15.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:44:48;15.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:45:35;15.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:46:21;15.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:47:10;15.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:47:57;15.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:48:43;15.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:49:29;15.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:50:15;15.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:51:03;15.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:51:50;15.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:52:36;15.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:53:22;15.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:54:08;15.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:54:54;15.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:55:40;15.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:56:26;15.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:57:13;15.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:57:59;15.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:58:45;15.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T19:59:31;15.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T20:00:18;15.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T20:01:04;15.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T20:01:52;15.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T20:02:38;15.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T20:03:24;15.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T20:04:11;15.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T20:04:57;15.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T20:05:43;15.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T20:06:29;15.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T20:07:16;15.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T20:08:02;15.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T20:08:48;15.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T20:09:34;15.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T20:10:21;15.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T20:11:07;15.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T20:11:53;15.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T20:12:40;15.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T20:13:26;15.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T20:14:12;15.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T20:14:58;15.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T20:15:45;15.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T20:16:31;15.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T20:17:17;15.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T20:18:03;15.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T20:18:49;15.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T20:19:35;15.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T20:20:21;15.00
