sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T23:06:26;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.48;6.63;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T23:08:53;1.06;1.06;1.06;1.01;8.03;8.02;8.02;8.00;7.09;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T23:11:20;1.05;1.05;1.05;0.99;7.94;7.94;7.93;7.91;7.01;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T23:13:47;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.09;7.17;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T23:16:13;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.42;7.46;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T23:18:41;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.80;8.69;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T23:21:08;1.35;1.35;1.35;1.27;10.18;10.18;10.17;10.15;8.99;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T23:23:34;1.15;1.15;1.15;1.09;8.69;8.69;8.68;8.66;7.68;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T23:26:01;1.43;1.43;1.43;1.35;10.79;10.79;10.78;10.76;9.53;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T23:28:28;1.34;1.34;1.34;1.26;10.08;10.08;10.08;10.05;8.91;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T23:30:57;1.32;1.32;1.32;1.25;9.98;9.98;9.97;9.95;8.82;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T23:33:24;1.53;1.53;1.53;1.45;11.57;11.57;11.56;11.54;10.22;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T23:35:51;1.43;1.43;1.43;1.35;10.77;10.77;10.77;10.74;9.52;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T23:38:19;1.44;1.44;1.44;1.37;10.91;10.91;10.90;10.88;9.64;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T23:40:46;1.28;1.28;1.28;1.21;9.67;9.67;9.66;9.64;8.54;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T23:43:16;1.40;1.40;1.40;1.32;10.56;10.56;10.55;10.53;9.33;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T23:45:50;1.21;1.21;1.21;1.14;9.12;9.12;9.11;9.09;8.06;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T23:48:20;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.94;7.92;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T23:50:46;1.31;1.31;1.31;1.24;9.86;9.86;9.86;9.83;8.72;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T23:53:14;1.38;1.38;1.38;1.30;10.39;10.38;10.38;10.35;9.18;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T23:55:41;1.28;1.28;1.28;1.22;9.70;9.70;9.70;9.67;8.57;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-05-10T23:58:07;1.26;1.26;1.26;1.20;9.55;9.55;9.54;9.52;8.44;0.49
