sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T19:59:45;81;15;;200;147657
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T19:59:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T20:02:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T20:02:16;82;16;;210;152112
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T20:04:46;85;17;;218;152098
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T20:04:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T20:07:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T20:07:17;84;17;;212;150096
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T20:09:48;83;16;;210;150585
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T20:09:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T20:12:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T20:12:18;84;16;;213;150501
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T20:14:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T20:14:49;74;16;;187;150096
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T20:17:19;70;15;;178;151243
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T20:17:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T20:19:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T20:19:51;82;16;;206;150035
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T20:22:20;79;15;;200;151056
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T20:22:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T20:24:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T20:24:51;87;17;;219;150292
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T20:27:21;84;16;;212;150598
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T20:27:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T20:29:51;83;16;;210;150391
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T20:29:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T20:32:23;75;15;;189;150631
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T20:32:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T20:34:53;86;17;;217;150250
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T20:34:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T20:37:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T20:37:23;86;17;;216;149869
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T20:39:56;75;16;;190;151653
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T20:39:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T20:42:24;69;15;;174;149161
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T20:42:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T20:44:56;79;16;;201;151473
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T20:44:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T20:47:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T20:47:26;91;16;;231;150812
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T20:49:55;81;16;;203;150133
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T20:49:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T20:52:26;80;16;;200;149789
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T20:52:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T20:54:57;79;15;;200;150193
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T20:54:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T20:57:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T20:57:27;86;17;;218;150545
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T20:59:57;70;15;;176;149767
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T20:59:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T21:02:27;79;15;;200;150575
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T21:02:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T21:04:58;81;17;;202;149447
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T21:04:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T21:07:28;76;15;;195;152215
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T21:07:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T21:09:59;79;16;;200;150869
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T21:10:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T21:12:30;83;17;;210;150193
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T21:12:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T21:15:00;81;16;;205;150044
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T21:15:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T21:17:30;85;16;;215;150483
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T21:17:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T21:20:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T21:20:00;85;17;;213;150048
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T21:22:31;88;17;;221;150338
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T21:22:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T21:25:01;82;16;;207;149786
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T21:25:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T21:27:32;67;15;;170;150664
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T21:27:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T21:30:01;72;15;;182;150365
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T21:30:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T21:32:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T21:32:32;81;16;;204;149462
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T21:35:04;87;16;;222;151895
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T21:35:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T21:37:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T21:37:35;87;18;;220;151190
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T21:40:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T21:40:05;86;17;;217;150519
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T21:42:34;83;16;;208;149753
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T21:42:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T21:45:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T21:45:05;83;16;;210;150308
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T21:47:37;83;17;;208;150058
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T21:47:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T21:50:11;88;17;;224;151902
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T21:50:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T21:52:37;70;15;;176;149745
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T21:52:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T21:55:09;78;15;;198;150713
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T21:55:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T21:57:38;89;16;;225;150628
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T21:57:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T22:00:09;71;16;;179;150941
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T22:00:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T22:02:39;80;15;;200;149978
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T22:02:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T22:05:11;82;16;;205;149749
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T22:05:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T22:07:43;75;15;;189;151074
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T22:07:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T22:10:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T22:10:10;90;18;;230;151738
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T22:12:41;75;15;;189;150030
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T22:12:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T22:15:11;83;16;;210;150478
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T22:15:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T22:17:41;80;17;;203;150402
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T22:17:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T22:20:12;79;15;;199;150602
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T22:20:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T22:22:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T22:22:43;76;16;;193;150598
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T22:25:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T22:25:13;86;16;;217;150365
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T22:27:48;75;16;;189;150582
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T22:27:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T22:30:15;78;15;;197;149863
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T22:30:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T22:32:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T22:32:46;77;17;;195;151785
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T22:35:15;81;16;;195;144011
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T22:35:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T22:37:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T22:37:47;82;16;;213;155367
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T22:40:16;86;17;;218;150692
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T22:40:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T22:42:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T22:42:47;82;16;;210;152307
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T22:45:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T22:45:17;83;16;;209;149843
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T22:47:48;85;16;;216;150964
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T22:47:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T22:50:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T22:50:20;85;18;;214;150836
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T22:52:54;88;16;;222;150172
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T22:52:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T22:55:20;79;16;;198;150240
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T22:55:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T22:57:50;72;15;;181;150408
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T22:57:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T23:00:21;78;16;;198;150828
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T23:00:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T23:02:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T23:02:53;85;17;;216;151288
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T23:05:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T23:05:22;84;17;;209;148223
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T23:07:53;78;16;;200;152261
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T23:07:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T23:10:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T23:10:23;87;16;;220;150078
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T23:12:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T23:12:55;78;16;;197;150618
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T23:15:24;71;15;;178;150270
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T23:15:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T23:17:54;82;17;;207;150646
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T23:17:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T23:20:24;84;17;;211;150313
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T23:20:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T23:22:55;78;15;;195;148111
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T23:22:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T23:25:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T23:25:25;80;16;;204;152467
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T23:28:01;81;17;;204;149308
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T23:28:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T23:30:26;77;16;;196;151785
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T23:30:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T23:32:56;80;15;;202;150460
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T23:32:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T23:35:27;89;17;;222;149481
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T23:35:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T23:37:58;81;16;;205;151709
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T23:37:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T23:40:28;79;17;;200;150478
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T23:40:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T23:42:58;74;15;;186;150152
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T23:42:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T23:45:31;82;16;;207;149707
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T23:45:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T23:48:03;82;16;;207;150816
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T23:48:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T23:50:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T23:50:30;79;16;;199;150684
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T23:53:01;85;17;;212;149513
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T23:53:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T23:55:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T23:55:31;83;16;;211;151599
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T23:58:01;83;16;;209;150660
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-10T23:58:02;;;;;
