sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T23:01:02;12.58;12.58;12.57;11.88;94.85;94.83;94.80;94.47;81.05;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T23:03:28;13.22;13.15;13.02;12.15;97.01;96.99;96.93;96.43;82.50;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T23:05:54;11.99;11.97;11.93;11.23;89.71;89.69;89.65;89.30;76.56;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T23:08:19;12.41;12.41;12.41;11.73;93.68;93.66;93.63;93.32;80.07;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T23:10:45;11.80;11.79;11.78;11.12;88.83;88.81;88.78;88.47;75.89;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T23:13:11;12.29;12.27;12.23;11.51;91.89;91.87;91.83;91.46;78.40;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T23:15:36;12.09;12.09;12.09;11.44;91.32;91.31;91.28;90.97;78.06;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T23:18:02;12.01;12.01;12.01;11.36;90.67;90.66;90.63;90.33;77.51;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T23:20:29;12.42;12.42;12.42;11.75;93.79;93.77;93.74;93.43;80.17;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T23:22:55;11.85;11.85;11.85;11.21;89.51;89.49;89.47;89.16;76.51;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T23:25:20;12.44;12.44;12.44;11.76;93.90;93.88;93.85;93.54;80.26;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T23:27:46;11.94;11.93;11.92;11.26;89.89;89.88;89.84;89.53;76.80;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T23:30:11;11.46;11.46;11.46;10.84;86.54;86.52;86.50;86.20;73.97;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T23:32:39;11.67;11.61;11.49;10.73;85.71;85.69;85.63;85.20;72.90;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T23:35:05;11.49;11.47;11.43;10.76;85.94;85.92;85.89;85.55;73.33;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T23:37:31;11.14;11.14;11.14;10.54;84.14;84.12;84.10;83.82;71.92;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T23:39:56;11.61;11.61;11.61;10.98;87.66;87.65;87.62;87.33;74.93;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T23:42:22;11.38;11.36;11.33;10.67;85.21;85.19;85.16;84.83;72.73;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T23:44:47;11.87;11.79;11.65;10.84;86.60;86.58;86.51;86.04;73.56;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T23:47:14;12.04;12.01;11.96;11.24;89.77;89.75;89.71;89.34;76.56;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T23:49:40;12.54;12.48;12.36;11.54;92.19;92.17;92.11;91.64;78.42;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T23:52:08;11.73;11.73;11.73;11.09;88.54;88.53;88.50;88.20;75.68;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T23:54:34;11.38;11.36;11.33;10.68;85.30;85.29;85.25;84.93;72.82;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T23:57:02;12.38;12.29;12.10;11.23;89.66;89.64;89.56;89.03;76.06;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T23:59:28;13.37;13.21;12.89;11.81;94.35;94.32;94.20;93.48;79.64;0.57
