sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:36:47;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:38:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:39:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:40:32;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:41:06;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:41:38;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:42:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:42:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:43:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:43:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:44:36;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:45:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:45:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:46:25;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:47:01;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:47:38;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:48:16;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:48:55;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:49:35;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:50:28;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:51:03;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:51:40;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:52:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:52:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:54:19;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:54:52;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:55:27;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:56:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:56:38;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:57:16;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:57:55;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:58:34;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:59:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T12:59:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:00:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:01:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:01:39;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:02:15;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:02:52;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:03:28;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:04:10;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:04:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:05:29;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:06:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:06:39;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:07:18;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:07:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:08:28;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:09:03;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:09:39;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:10:15;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:10:52;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:11:30;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:12:06;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:12:40;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:13:14;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:13:50;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:14:31;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:15:16;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:15:52;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:16:25;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:17:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:17:33;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:18:10;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:18:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:19:24;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:20:00;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:20:37;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:21:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:22:35;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:23:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:23:58;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:24:33;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:25:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:25:49;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:26:25;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:27:04;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:27:40;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:28:15;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:28:51;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:29:28;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:30:02;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:30:35;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:31:18;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:32:03;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:32:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:33:22;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:33:57;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:34:35;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:35:11;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:36:35;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:37:09;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:37:43;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:38:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:39:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:40:33;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:41:19;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:42:04;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:42:40;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:43:16;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:43:56;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:45:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:45:54;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:46:26;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:47:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:47:37;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:48:10;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:48:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:49:17;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:49:51;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:50:24;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:50:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:51:28;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:52:03;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:52:37;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:53:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:53:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:54:24;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:54:58;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:55:30;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:56:03;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:56:38;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:57:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:57:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:58:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:58:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:59:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T13:59:53;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:00:25;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:00:59;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:01:30;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:02:03;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:02:34;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:03:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:03:43;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:04:19;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:04:52;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:05:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:05:55;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:06:26;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:06:59;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:07:37;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:08:11;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:08:43;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:09:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:09:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:10:19;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:10:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:11:39;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:12:21;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:13:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:13:37;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:14:18;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:15:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:16:14;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:16:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:17:17;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:17:59;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:19:27;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:20:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:20:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:21:14;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:21:53;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:22:29;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:23:03;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:23:38;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:24:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:24:45;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:25:20;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:25:54;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:26:27;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:27:00;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:27:35;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:28:10;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:28:43;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:29:19;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:29:56;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:30:30;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:31:02;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:31:38;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:32:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:32:52;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:33:29;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:34:04;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:34:41;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:35:16;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:35:51;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:36:28;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:37:06;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:37:46;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:38:23;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:39:00;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:39:34;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:40:07;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:40:41;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:41:19;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:42:03;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:42:38;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:43:13;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:43:49;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:44:30;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:45:10;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:45:54;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:46:35;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:47:09;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:47:42;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:48:14;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:48:45;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:49:21;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:49:55;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:50:26;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:51:08;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:51:41;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:52:13;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:52:47;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:53:19;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:53:51;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:54:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:54:54;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:55:28;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:56:47;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:57:20;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:57:53;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:58:26;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:59:01;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T14:59:37;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:00:11;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:00:52;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:01:27;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:02:01;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:02:35;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:03:07;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:03:43;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:04:16;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:04:51;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:05:27;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:05:59;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:06:32;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:07:15;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:07:48;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:08:24;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:08:56;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:09:27;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:10:05;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:10:42;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:11:25;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:12:11;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:12:43;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:14:15;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:14:55;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:15:28;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:16:06;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:16:42;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:17:13;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:17:56;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:18:29;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:19:02;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:19:39;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:20:14;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:20:54;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:21:31;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:22:05;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:22:38;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:23:13;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:23:48;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:24:23;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:24:56;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:25:42;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:26:16;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:26:49;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:27:25;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:28:00;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:28:36;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:29:10;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:29:46;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:30:18;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:30:58;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:31:30;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:32:02;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:32:35;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:33:09;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:33:41;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:34:17;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:34:50;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:35:34;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:36:13;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:36:44;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:37:17;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:37:50;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:38:22;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:38:55;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:39:27;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:40:01;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:40:35;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:41:14;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:41:46;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:42:29;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:43:05;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:43:38;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:44:13;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:44:45;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:45:18;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:45:53;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:46:27;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:46:59;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:47:43;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:48:17;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:48:49;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:49:25;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:49:59;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:50:31;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:51:12;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:51:46;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:52:18;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:52:54;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:53:28;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:54:10;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:54:51;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:55:23;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:56:05;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:56:39;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:57:14;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:57:49;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:58:22;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:58:55;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T15:59:34;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T16:00:07;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T16:00:50;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T16:01:25;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T16:01:59;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T16:02:32;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T16:03:08;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T16:03:44;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T16:04:21;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T16:04:57;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T16:05:36;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T16:06:16;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T16:06:49;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T16:07:27;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T16:08:05;23.38
