sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:08:19;17.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:09:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:10:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:11:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:12:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:13:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:14:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:15:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:16:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:17:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:18:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:19:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:20:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:21:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:22:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:23:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:24:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:25:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:26:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:27:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:28:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:29:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:30:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:31:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:32:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:33:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:34:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:35:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:36:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:37:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:38:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:39:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:40:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:41:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:42:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:43:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:44:17;16.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:45:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:46:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:47:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:48:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:49:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:50:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:51:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:52:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:53:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:54:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:55:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:56:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:57:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:58:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T18:59:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:00:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:01:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:02:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:03:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:04:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:05:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:06:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:07:17;16.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:08:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:09:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:10:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:11:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:12:17;16.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:13:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:14:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:15:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:16:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:17:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:18:19;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:19:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:20:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:21:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:22:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:23:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:24:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:25:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:26:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:27:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:28:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:29:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:30:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:31:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:32:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:33:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:34:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:35:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:36:19;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:37:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:38:19;15.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:39:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:40:19;15.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:41:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:42:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:43:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:44:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:45:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:46:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:47:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:48:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:49:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:50:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:51:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:52:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:53:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:54:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:55:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:56:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:57:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:58:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T19:59:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:00:19;16.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:01:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:02:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:03:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:04:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:05:19;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:06:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:07:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:08:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:09:17;16.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:10:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:11:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:12:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:13:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:14:17;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:15:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:16:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:17:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:18:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:19:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:20:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:21:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:22:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:23:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:24:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:25:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:26:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:27:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:28:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:29:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:30:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:31:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:32:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:33:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:34:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:35:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:36:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:37:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:38:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:39:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:40:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:41:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:42:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:43:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:44:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:45:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:46:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:47:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:48:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:49:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:50:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:51:17;15.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:52:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:53:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:54:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:55:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:56:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:57:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:58:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T20:59:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:00:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:01:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:02:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:03:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:04:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:05:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:06:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:07:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:08:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:09:19;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:10:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:11:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:12:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:13:19;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:14:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:15:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:16:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:17:17;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:18:19;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:19:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:20:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:21:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:22:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:23:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:24:17;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:25:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:26:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:27:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:28:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:29:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:30:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:31:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:32:17;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:33:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:34:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:35:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:36:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:37:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:38:17;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:39:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:40:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:41:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:42:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:43:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:44:17;14.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:45:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:46:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:47:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:48:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:49:19;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:50:19;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:51:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:52:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:53:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:54:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:55:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:56:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:57:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:58:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T21:59:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:00:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:01:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:02:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:03:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:04:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:05:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:06:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:07:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:08:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:09:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:10:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:11:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:12:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:13:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:14:19;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:15:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:16:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:17:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:18:19;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:19:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:20:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:21:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:22:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:23:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:24:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:25:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:26:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:27:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:28:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:29:17;12.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:30:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:31:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:32:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:33:17;12.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:34:17;12.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:35:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:36:19;12.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:37:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:38:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:39:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:40:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:41:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:42:17;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:43:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:44:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:45:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:46:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:47:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:48:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:49:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:50:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:51:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:52:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:53:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:54:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:55:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:56:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:57:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:58:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T22:59:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:00:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:01:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:02:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:03:17;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:04:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:05:19;12.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:06:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:07:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:09:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:10:19;12.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:11:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:12:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:13:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:14:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:15:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:16:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:17:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:18:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:19:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:20:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:21:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:22:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:23:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:24:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:25:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:26:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:27:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:28:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:29:19;11.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:30:19;11.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:31:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:32:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:33:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:34:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:35:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:36:17;11.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:37:19;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:38:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:39:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:40:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:41:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:42:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:43:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:44:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:45:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:46:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:47:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:48:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:49:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:50:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:51:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:52:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:53:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:54:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:55:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:56:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:57:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:58:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T23:59:18;11.5625
