sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T22:53:41;4.26;4.22;4.15;3.87;30.45;30.44;30.42;30.12;25.25;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T22:56:08;4.23;4.20;4.15;3.89;30.55;30.54;30.52;30.24;25.38;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T22:58:35;4.15;4.13;4.09;3.86;30.33;30.32;30.30;30.05;25.25;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T23:01:01;3.94;3.92;3.88;3.66;28.79;28.78;28.77;28.53;23.98;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T23:03:28;4.13;4.11;4.07;3.83;30.08;30.07;30.05;29.80;25.03;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T23:05:55;3.91;3.89;3.85;3.63;28.56;28.55;28.53;28.29;23.78;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T23:08:24;4.04;4.03;4.02;3.82;30.02;30.01;30.00;29.78;25.07;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T23:10:50;3.83;3.83;3.82;3.63;28.53;28.53;28.52;28.31;23.84;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T23:13:16;3.76;3.74;3.71;3.51;27.55;27.55;27.53;27.31;22.96;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T23:15:43;3.93;3.92;3.91;3.70;29.12;29.11;29.10;28.88;24.30;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T23:18:09;4.01;4.00;3.99;3.79;29.79;29.79;29.78;29.56;24.89;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T23:20:34;3.85;3.84;3.84;3.66;28.75;28.74;28.73;28.53;24.03;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T23:23:01;4.05;4.04;4.02;3.81;29.97;29.96;29.95;29.72;25.01;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T23:25:28;3.79;3.78;3.77;3.58;28.14;28.13;28.12;27.92;23.50;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T23:27:53;3.83;3.81;3.79;3.59;28.18;28.17;28.16;27.94;23.50;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T23:30:19;3.95;3.93;3.90;3.68;28.95;28.94;28.93;28.70;24.13;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T23:32:45;3.84;3.83;3.80;3.60;28.30;28.30;28.28;28.06;23.61;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T23:35:11;3.63;3.62;3.59;3.40;26.72;26.72;26.71;26.49;22.28;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T23:37:37;3.57;3.55;3.52;3.32;26.13;26.13;26.11;25.90;21.77;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T23:40:04;3.63;3.62;3.59;3.39;26.65;26.64;26.63;26.42;22.21;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T23:42:32;3.80;3.79;3.77;3.57;28.10;28.09;28.08;27.87;23.45;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T23:44:57;3.58;3.57;3.56;3.38;26.56;26.56;26.55;26.35;22.18;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T23:47:23;3.63;3.62;3.61;3.43;26.94;26.94;26.93;26.73;22.50;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T23:49:49;3.28;3.27;3.26;3.09;24.28;24.27;24.26;24.08;20.26;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T23:52:14;3.52;3.51;3.51;3.33;26.19;26.19;26.18;25.99;21.88;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T23:54:40;3.68;3.67;3.66;3.47;27.29;27.29;27.28;27.07;22.78;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T23:57:06;3.62;3.61;3.59;3.39;26.65;26.65;26.63;26.42;22.22;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T23:59:33;3.40;3.39;3.38;3.20;25.16;25.16;25.15;24.96;21.00;0.54
