sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T22:39:36;0.66;0.66;0.66;0.63;4.97;4.97;4.96;4.93;4.15;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T22:42:04;0.65;0.65;0.65;0.62;4.90;4.90;4.90;4.87;4.10;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T22:44:30;0.67;0.67;0.67;0.64;5.03;5.02;5.02;4.99;4.20;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T22:46:56;0.45;0.45;0.45;0.43;3.38;3.38;3.38;3.35;2.83;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T22:49:22;0.67;0.67;0.67;0.64;5.00;5.00;5.00;4.96;4.18;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T22:51:49;0.64;0.64;0.64;0.61;4.80;4.80;4.80;4.76;4.01;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T22:54:15;0.68;0.68;0.68;0.65;5.13;5.13;5.13;5.09;4.29;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T22:56:46;0.68;0.68;0.68;0.65;5.12;5.12;5.11;5.08;4.28;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T22:59:13;0.65;0.65;0.64;0.61;4.81;4.81;4.80;4.77;4.02;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T23:01:41;0.67;0.67;0.67;0.64;5.05;5.05;5.05;5.01;4.22;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T23:04:07;0.64;0.64;0.64;0.61;4.78;4.78;4.78;4.74;3.99;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T23:06:36;0.68;0.68;0.68;0.64;5.03;5.03;5.02;4.98;4.19;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T23:09:03;0.75;0.75;0.74;0.70;5.52;5.51;5.51;5.47;4.60;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T23:11:34;0.66;0.65;0.65;0.61;4.83;4.83;4.83;4.79;4.03;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T23:14:03;0.55;0.55;0.55;0.52;4.07;4.07;4.07;4.03;3.39;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T23:16:37;0.59;0.59;0.59;0.56;4.41;4.41;4.41;4.38;3.69;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T23:19:03;0.67;0.67;0.67;0.63;4.99;4.99;4.99;4.95;4.17;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T23:21:29;0.69;0.69;0.69;0.65;5.14;5.14;5.14;5.10;4.29;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T23:23:55;0.63;0.63;0.63;0.59;4.65;4.65;4.65;4.61;3.88;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T23:26:20;0.66;0.66;0.65;0.61;4.82;4.82;4.82;4.78;4.02;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T23:28:47;0.72;0.72;0.71;0.67;5.28;5.28;5.28;5.24;4.40;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T23:31:13;0.70;0.70;0.69;0.65;5.08;5.08;5.07;5.03;4.22;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T23:33:41;0.71;0.71;0.70;0.65;5.12;5.12;5.11;5.07;4.25;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T23:36:07;0.60;0.60;0.59;0.55;4.35;4.35;4.34;4.31;3.62;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T23:38:33;0.66;0.66;0.65;0.61;4.81;4.81;4.81;4.77;4.00;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T23:41:00;0.60;0.60;0.59;0.55;4.34;4.34;4.33;4.29;3.60;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T23:43:28;0.66;0.66;0.65;0.61;4.78;4.78;4.78;4.74;3.98;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T23:45:58;0.63;0.62;0.61;0.57;4.48;4.48;4.47;4.43;3.71;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T23:48:25;0.67;0.66;0.65;0.61;4.78;4.78;4.78;4.73;3.96;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T23:50:58;0.77;0.76;0.74;0.69;5.43;5.43;5.43;5.37;4.50;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T23:53:26;0.69;0.68;0.67;0.63;4.92;4.92;4.91;4.87;4.08;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T23:55:52;0.69;0.68;0.67;0.63;4.97;4.97;4.96;4.92;4.13;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T23:58:22;0.64;0.64;0.63;0.59;4.64;4.64;4.63;4.59;3.85;0.56
