sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41245;SPS30;53880;47.526;18.986;2024-03-29T22:30:04;1.07;1.03;1.03;1.02;9.06;9.06;9.06;9.04;8.06;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T22:32:22;1.17;1.13;1.13;1.12;9.95;9.95;9.95;9.93;8.84;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T22:34:40;1.27;1.23;1.23;1.21;10.78;10.78;10.78;10.76;9.58;0.58
41245;SPS30;53880;47.526;18.986;2024-03-29T22:36:57;1.03;1.00;0.99;0.98;8.72;8.72;8.72;8.70;7.75;0.58
41245;SPS30;53880;47.526;18.986;2024-03-29T22:39:17;1.09;1.06;1.05;1.04;9.25;9.25;9.25;9.23;8.22;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T22:41:34;0.94;0.92;0.91;0.90;8.03;8.03;8.03;8.01;7.14;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T22:43:54;1.17;1.14;1.13;1.12;9.99;9.99;9.99;9.97;8.88;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T22:46:12;1.15;1.11;1.11;1.10;9.75;9.75;9.75;9.73;8.67;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T22:48:29;1.17;1.13;1.13;1.12;9.92;9.92;9.92;9.90;8.82;0.53
41245;SPS30;53880;47.526;18.986;2024-03-29T22:50:49;1.13;1.10;1.10;1.08;9.65;9.64;9.64;9.63;8.57;0.53
41245;SPS30;53880;47.526;18.986;2024-03-29T22:53:11;1.21;1.17;1.17;1.16;10.28;10.27;10.27;10.25;9.13;0.53
41245;SPS30;53880;47.526;18.986;2024-03-29T22:55:34;1.13;1.09;1.09;1.08;9.59;9.59;9.59;9.57;8.52;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T22:57:52;1.02;0.99;0.98;0.97;8.64;8.64;8.64;8.62;7.68;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T23:00:09;1.00;0.97;0.96;0.95;8.45;8.45;8.45;8.43;7.51;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T23:02:28;1.05;1.02;1.01;1.00;8.91;8.90;8.90;8.88;7.91;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T23:04:43;0.92;0.90;0.89;0.88;7.84;7.84;7.84;7.83;6.97;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T23:07:00;1.01;0.98;0.98;0.97;8.62;8.62;8.62;8.60;7.66;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T23:09:18;1.12;1.09;1.09;1.08;9.57;9.57;9.57;9.55;8.51;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T23:11:35;0.95;0.92;0.91;0.91;8.05;8.05;8.05;8.04;7.16;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T23:13:55;1.08;1.05;1.04;1.03;9.19;9.19;9.19;9.17;8.17;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T23:16:10;1.01;0.98;0.97;0.97;8.59;8.59;8.58;8.57;7.63;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T23:18:28;1.08;1.05;1.05;1.04;9.23;9.23;9.23;9.21;8.21;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T23:20:52;1.00;0.97;0.97;0.96;8.50;8.50;8.50;8.48;7.55;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T23:23:12;1.10;1.06;1.06;1.04;9.26;9.26;9.25;9.23;8.22;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T23:25:33;1.02;0.99;0.99;0.97;8.67;8.67;8.67;8.65;7.70;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T23:27:50;1.10;1.06;1.05;1.04;9.23;9.23;9.23;9.21;8.20;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T23:30:08;0.96;0.93;0.93;0.92;8.14;8.14;8.14;8.12;7.23;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T23:32:26;1.08;1.05;1.05;1.03;9.19;9.19;9.19;9.17;8.16;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T23:34:44;1.17;1.13;1.13;1.12;9.93;9.93;9.93;9.91;8.83;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T23:37:06;1.03;1.00;0.99;0.98;8.70;8.70;8.70;8.68;7.73;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T23:39:26;1.02;0.99;0.99;0.98;8.69;8.68;8.68;8.67;7.72;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T23:41:48;1.10;1.06;1.06;1.05;9.33;9.33;9.33;9.31;8.29;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T23:44:08;0.99;0.96;0.96;0.95;8.43;8.43;8.43;8.41;7.49;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T23:46:30;1.17;1.13;1.13;1.11;9.92;9.92;9.92;9.90;8.82;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T23:48:45;1.07;1.04;1.03;1.02;9.10;9.10;9.10;9.08;8.09;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T23:51:03;1.16;1.13;1.12;1.11;9.90;9.90;9.90;9.88;8.80;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T23:53:20;1.12;1.09;1.08;1.06;9.41;9.41;9.41;9.38;8.34;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T23:55:39;1.05;1.02;1.01;0.99;8.78;8.78;8.78;8.75;7.78;0.58
41245;SPS30;53880;47.526;18.986;2024-03-29T23:57:59;1.09;1.06;1.05;1.03;9.13;9.13;9.13;9.10;8.09;0.58
