sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS;temperature;humidity
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:21:00;29.20;28.70;27.60;25.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:22:00;28.00;27.60;26.70;24.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:23:01;27.50;27.40;27.00;25.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:24:00;27.10;26.80;26.00;23.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:25:00;30.10;29.70;28.80;26.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:26:00;32.30;31.90;31.00;28.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:27:00;26.20;26.10;25.90;24.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:28:00;29.30;28.90;25.90;24.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:29:01;28.10;27.70;26.80;24.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:30:00;33.30;32.80;31.70;28.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:31:00;30.70;30.20;29.00;26.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:32:01;27.20;26.80;26.00;23.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:34:00;30.10;29.80;29.00;26.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:35:10;29.10;28.70;27.80;25.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:36:00;29.10;28.70;27.80;25.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:37:00;29.60;29.20;28.30;25.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:38:01;28.80;28.40;27.40;25.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:39:03;30.70;30.30;29.30;26.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:40:04;29.20;28.80;27.70;25.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:41:01;29.00;28.60;27.70;25.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:42:00;30.40;30.00;29.00;26.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:43:03;27.10;26.70;25.80;23.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:44:00;29.50;29.20;28.70;26.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:45:00;31.90;31.40;30.20;27.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:46:00;29.40;28.90;27.90;25.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:47:00;29.00;28.60;27.60;25.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:48:00;29.00;28.60;27.60;25.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:49:00;26.90;26.60;26.10;24.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:50:00;29.60;29.10;28.10;25.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:51:00;30.20;29.80;28.90;26.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:52:00;28.50;28.10;27.10;24.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:53:01;26.50;26.30;27.10;24.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:54:03;28.10;27.70;27.00;24.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:55:00;28.10;27.70;27.00;24.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:56:00;30.60;30.10;28.90;26.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:57:02;30.60;30.10;28.90;26.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:58:00;30.60;30.10;28.90;26.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T12:59:00;26.30;26.20;26.00;24.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T13:00:00;26.30;26.20;26.00;24.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T13:01:03;27.10;26.90;26.30;24.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T13:02:00;27.10;26.90;26.30;24.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T13:03:00;27.10;26.90;26.30;24.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T13:04:00;28.40;28.00;27.30;25.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T13:05:01;40.00;39.50;38.20;35.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T13:06:01;29.60;29.10;28.10;25.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T13:07:00;29.20;28.80;28.00;25.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T13:08:01;29.20;28.80;28.00;25.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T13:09:00;29.20;28.80;28.00;25.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T13:10:03;29.20;28.80;28.00;25.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T13:53:00;49.10;48.30;46.60;42.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T13:54:00;48.10;47.40;45.80;41.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T13:55:01;48.10;47.40;45.80;41.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T13:56:01;48.90;48.00;45.90;41.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T13:57:00;49.80;48.90;46.80;42.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T13:58:00;47.80;47.00;45.20;41.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T13:59:00;46.80;46.00;44.10;40.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:00:00;49.30;48.50;46.70;42.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:01:01;54.30;53.50;51.60;47.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:02:00;53.60;52.70;50.50;45.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:03:00;54.20;53.40;51.60;47.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:04:00;52.40;51.60;49.50;44.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:05:00;48.70;47.90;46.20;42.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:06:00;52.60;51.70;49.80;45.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:07:02;47.20;46.30;44.30;39.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:08:01;47.20;46.30;44.30;39.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:09:00;49.10;48.20;46.30;41.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:10:03;47.00;46.40;45.00;41.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:11:00;47.00;46.40;45.00;41.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:12:00;46.60;45.90;44.30;40.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:13:01;48.10;47.40;45.60;41.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:14:00;45.50;44.80;43.30;39.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:15:00;49.10;48.30;46.30;42.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:16:00;52.30;51.40;49.20;44.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:17:04;47.10;46.40;44.80;40.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:18:00;47.10;46.40;44.80;40.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:19:00;51.70;50.70;48.50;43.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:20:00;51.20;50.30;48.00;43.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:21:00;51.60;50.70;48.70;44.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:22:01;55.40;54.30;52.00;47.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:23:04;47.80;47.00;45.30;41.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:24:00;47.80;47.00;45.30;41.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:25:00;48.20;47.30;45.20;40.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:26:00;51.70;50.70;48.30;43.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:27:00;57.70;56.50;53.80;48.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:28:02;55.40;54.60;52.70;48.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:29:00;55.40;54.60;52.70;48.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:30:00;54.30;53.30;51.00;46.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:31:00;53.00;52.30;50.40;46.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:32:01;55.40;54.30;51.90;46.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:33:07;52.00;51.10;48.90;44.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:34:00;52.00;51.10;48.90;44.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:35:01;49.70;48.90;46.90;42.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:36:00;50.60;49.70;47.50;42.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:37:01;47.90;47.20;45.50;41.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:38:00;48.80;48.10;46.40;42.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:39:01;59.60;58.60;56.20;51.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:40:01;63.00;61.70;58.70;52.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:41:01;49.00;48.20;46.60;42.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:42:04;49.70;48.70;46.50;41.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:43:01;49.70;48.70;46.50;41.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:44:00;56.10;55.20;53.20;48.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:45:00;52.40;51.50;49.30;44.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:46:00;78.50;77.00;73.50;66.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:47:00;51.50;50.50;48.10;43.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:48:00;48.00;47.20;45.30;41.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:49:00;56.10;55.10;52.90;47.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:50:03;49.50;48.80;47.30;43.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:51:00;49.50;48.80;47.30;43.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:52:00;62.80;61.70;59.00;53.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:53:00;52.10;51.10;48.80;43.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:54:02;45.80;45.10;43.50;39.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:55:00;45.80;45.10;43.50;39.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:56:02;53.30;52.40;50.40;45.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:57:00;53.30;52.40;50.40;45.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:58:00;48.60;48.00;46.60;42.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T14:59:03;49.60;48.70;46.60;42.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:00:00;49.60;48.70;46.60;42.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:01:00;49.70;48.70;46.40;41.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:02:00;134.90;132.30;126.30;113.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:03:00;52.60;51.70;49.70;45.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:04:00;57.10;56.20;53.90;48.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:05:00;52.10;51.60;50.60;47.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:06:00;55.40;54.60;52.60;47.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:07:00;53.00;52.20;50.30;45.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:08:00;53.70;52.80;50.90;46.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:09:00;51.20;50.40;48.50;44.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:10:03;53.30;52.30;50.20;45.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:11:01;53.30;52.30;50.20;45.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:12:02;51.50;50.70;48.60;44.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:13:00;51.50;50.70;48.60;44.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:14:00;51.00;50.10;48.00;43.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:15:00;54.00;53.20;51.40;46.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:16:00;49.70;48.90;47.00;42.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:17:01;51.90;51.00;48.90;44.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:18:00;55.20;54.20;52.00;47.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:19:00;50.10;49.30;47.50;43.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:20:01;51.90;51.00;48.90;44.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:21:02;51.90;51.00;48.90;44.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:22:00;52.30;51.40;49.20;44.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:23:00;53.90;53.00;51.00;46.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:24:00;52.60;51.80;49.90;45.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:25:00;52.40;51.40;49.10;44.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:26:00;52.90;52.10;50.40;46.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:27:00;54.30;53.30;51.00;46.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:29:08;53.80;52.90;50.70;45.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:30:00;53.80;52.90;50.70;45.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:31:08;54.40;53.40;51.20;46.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:32:00;54.40;53.40;51.20;46.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:33:00;58.90;57.70;55.10;49.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:34:00;53.20;52.20;50.10;45.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:35:00;55.00;54.20;52.40;47.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:36:00;55.60;54.70;52.60;47.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:37:00;57.80;56.70;54.00;48.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:38:04;57.60;56.80;55.00;50.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:39:05;64.50;63.30;60.50;54.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:40:01;64.50;63.30;60.50;54.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:41:01;66.50;65.30;62.40;56.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:42:00;57.10;56.30;54.60;50.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:43:00;58.90;58.10;56.20;51.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:44:01;60.20;59.20;56.80;51.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:45:00;55.40;54.50;52.60;47.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:46:00;59.90;58.90;56.70;51.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:47:00;62.10;61.10;58.80;53.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:48:00;62.60;61.70;59.60;54.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:49:00;56.70;56.00;54.40;50.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:50:00;57.00;56.10;53.90;49.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:51:00;54.30;53.50;51.80;47.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:52:00;62.10;60.90;58.30;52.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:53:00;60.80;59.80;57.50;52.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:54:00;61.60;60.60;58.20;52.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:55:00;60.40;59.50;57.30;52.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:56:00;64.10;63.20;61.00;55.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:57:00;64.00;62.80;60.10;54.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:58:00;62.00;60.80;58.20;52.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T15:59:00;58.90;57.90;55.50;50.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:00:00;71.30;70.30;67.80;61.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:01:00;65.80;64.30;61.10;54.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:02:00;58.70;57.90;55.90;51.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:03:02;62.30;61.40;59.20;54.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:04:00;62.30;61.40;59.20;54.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:05:00;69.20;67.90;64.90;58.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:06:00;63.30;62.40;60.30;55.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:07:00;65.00;63.80;61.10;55.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:08:00;63.00;62.20;60.20;55.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:09:00;65.70;64.40;61.50;55.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:10:01;66.10;65.10;62.60;56.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:11:04;58.40;57.70;55.90;51.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:12:00;58.40;57.70;55.90;51.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:13:00;62.80;61.90;59.60;54.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:14:00;63.00;62.00;59.80;54.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:15:00;64.60;63.60;61.20;55.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:16:02;65.30;64.60;62.90;58.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:17:00;63.40;62.40;60.20;54.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:18:00;63.90;63.00;60.80;55.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:19:01;63.10;62.10;59.60;54.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:20:00;62.00;61.00;58.70;53.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:21:00;63.80;62.70;60.20;54.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:22:00;67.20;65.90;63.00;56.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:23:00;69.20;68.00;65.10;58.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:24:00;71.80;70.40;66.90;59.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:25:00;80.50;79.50;77.10;70.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:26:00;62.10;61.20;59.00;53.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:27:00;68.60;67.50;64.90;58.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:28:00;62.20;61.10;58.70;53.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:29:06;65.00;64.10;62.00;56.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:30:00;65.00;64.10;62.00;56.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:31:00;64.60;63.60;61.20;55.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:32:01;62.70;61.70;59.40;54.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:33:00;62.50;61.30;58.70;53.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:34:00;62.40;61.50;59.30;54.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:35:00;58.30;57.50;55.70;51.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:36:00;60.70;59.80;57.80;52.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:37:01;60.20;59.30;57.10;52.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:38:00;58.40;57.50;55.40;50.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:39:00;62.80;62.00;60.10;55.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:40:00;67.00;65.70;62.80;56.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:41:01;67.60;66.20;63.10;56.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:42:00;65.10;64.00;61.50;55.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:43:00;69.40;68.00;64.80;58.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:44:00;68.50;67.40;64.80;58.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:45:00;64.10;63.00;60.50;54.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:46:00;63.80;62.80;60.40;55.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:47:00;66.10;65.10;62.80;57.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:48:00;68.80;67.60;64.90;58.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:49:01;74.10;73.10;70.70;64.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:50:00;84.00;82.40;78.50;70.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:51:00;75.60;74.20;70.80;63.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:52:00;80.70;78.90;74.90;66.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:53:01;68.70;67.70;65.30;59.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:54:00;66.40;65.30;62.70;56.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:55:00;60.70;59.80;57.90;53.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:56:01;59.70;58.70;56.20;50.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:57:01;61.10;60.20;58.20;53.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:58:00;58.70;57.70;55.40;50.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T16:59:00;62.60;61.70;59.60;54.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T17:00:00;59.60;58.60;56.40;51.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T17:01:01;59.20;58.50;56.80;52.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T17:02:01;62.80;61.80;59.40;53.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T17:03:00;60.00;59.10;57.10;52.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T17:04:00;60.40;59.50;57.30;52.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T17:05:00;61.50;60.60;58.40;53.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T17:06:00;58.00;57.20;55.30;50.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T17:07:00;59.10;58.30;56.40;51.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T17:08:00;58.30;57.50;55.60;50.80;;;;;;;;
