sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS;temperature;humidity
85530;SEN5x;75970;52.122;5.406;2024-03-29T21:54:56;6.79;6.79;6.79;6.46;50.82;50.80;50.79;50.63;43.49;41.87;12.47;68.00
85530;SEN5x;75970;52.122;5.406;2024-03-29T21:57:28;6.21;6.21;6.21;5.93;46.58;46.55;46.53;46.39;39.85;43.31;12.46;68.10
85530;SEN5x;75970;52.122;5.406;2024-03-29T22:00:00;5.88;5.88;5.88;5.59;44.05;44.04;44.02;43.87;37.69;42.56;12.44;68.30
85530;SEN5x;75970;52.122;5.406;2024-03-29T22:02:38;5.95;5.95;5.95;5.66;44.51;44.50;44.49;44.33;38.10;42.29;12.44;69.32
85530;SEN5x;75970;52.122;5.406;2024-03-29T22:05:10;5.27;5.27;5.27;5.03;39.51;39.51;39.49;39.37;33.82;43.82;12.43;69.58
85530;SEN5x;75970;52.122;5.406;2024-03-29T22:07:45;4.82;4.82;4.82;4.59;36.13;36.12;36.10;35.98;30.93;43.57;12.43;69.50
85530;SEN5x;75970;52.122;5.406;2024-03-29T22:10:15;5.29;5.29;5.29;5.06;39.70;39.70;39.69;39.52;33.97;44.71;12.44;70.31
85530;SEN5x;75970;52.122;5.406;2024-03-29T22:12:44;5.65;5.65;5.65;5.37;42.29;42.27;42.26;42.13;36.20;45.14;12.45;70.34
85530;SEN5x;75970;52.122;5.406;2024-03-29T22:15:14;4.48;4.48;4.48;4.27;33.61;33.61;33.61;33.49;28.77;45.17;12.46;69.83
85530;SEN5x;75970;52.122;5.406;2024-03-29T22:17:50;4.79;4.79;4.79;4.57;35.85;35.84;35.84;35.72;30.69;43.41;12.48;70.10
85530;SEN5x;75970;52.122;5.406;2024-03-29T22:20:33;4.97;4.97;4.97;4.73;37.22;37.21;37.21;37.09;31.85;44.18;12.51;70.95
85530;SEN5x;75970;52.122;5.406;2024-03-29T22:23:05;4.54;4.53;4.53;4.31;33.91;33.91;33.90;33.78;29.03;46.11;12.50;70.31
85530;SEN5x;75970;52.122;5.406;2024-03-29T22:25:43;4.45;4.45;4.45;4.25;33.43;33.41;33.41;33.29;28.61;45.12;12.52;70.51
85530;SEN5x;75970;52.122;5.406;2024-03-29T22:28:16;4.33;4.33;4.33;4.13;32.41;32.39;32.39;32.27;27.73;44.63;12.52;71.27
85530;SEN5x;75970;52.122;5.406;2024-03-29T22:30:49;3.95;3.95;3.95;3.77;29.57;29.57;29.56;29.46;25.29;42.51;12.52;71.12
85530;SEN5x;75970;52.122;5.406;2024-03-29T22:33:16;4.23;4.23;4.23;4.03;31.59;31.57;31.57;31.46;27.04;40.59;12.51;71.68
85530;SEN5x;75970;52.122;5.406;2024-03-29T22:35:47;3.60;3.60;3.60;3.43;26.95;26.95;26.94;26.85;23.07;41.14;12.49;72.26
85530;SEN5x;75970;52.122;5.406;2024-03-29T22:38:19;3.73;3.73;3.73;3.57;28.00;28.00;27.99;27.90;23.97;44.57;12.47;72.82
85530;SEN5x;75970;52.122;5.406;2024-03-29T22:40:51;3.36;3.36;3.36;3.21;25.18;25.17;25.17;25.09;21.57;43.57;12.48;73.09
85530;SEN5x;75970;52.122;5.406;2024-03-29T22:43:19;3.06;3.06;3.06;2.93;22.90;22.89;22.89;22.81;19.59;45.54;12.49;73.65
85530;SEN5x;75970;52.122;5.406;2024-03-29T22:45:59;2.87;2.87;2.87;2.75;21.57;21.57;21.57;21.48;18.45;44.65;12.49;73.87
85530;SEN5x;75970;52.122;5.406;2024-03-29T22:48:29;3.19;3.19;3.19;3.04;23.89;23.89;23.89;23.80;20.46;44.13;12.51;74.58
85530;SEN5x;75970;52.122;5.406;2024-03-29T22:50:59;3.28;3.28;3.28;3.15;24.67;24.65;24.63;24.57;21.11;45.83;12.48;74.70
85530;SEN5x;75970;52.122;5.406;2024-03-29T22:53:34;3.17;3.17;3.17;3.04;23.83;23.82;23.82;23.73;20.39;45.25;12.47;75.28
85530;SEN5x;75970;52.122;5.406;2024-03-29T22:56:11;3.01;3.01;3.01;2.86;22.58;22.57;22.57;22.49;19.33;45.58;12.44;75.34
85530;SEN5x;75970;52.122;5.406;2024-03-29T22:58:42;3.03;3.03;3.03;2.88;22.71;22.71;22.71;22.62;19.43;45.01;12.41;75.27
85530;SEN5x;75970;52.122;5.406;2024-03-29T23:01:09;2.35;2.35;2.35;2.25;17.67;17.66;17.66;17.59;15.11;44.24;12.40;74.54
85530;SEN5x;75970;52.122;5.406;2024-03-29T23:03:39;2.69;2.69;2.69;2.57;20.13;20.13;20.11;20.06;17.23;43.09;12.40;75.16
85530;SEN5x;75970;52.122;5.406;2024-03-29T23:06:13;2.79;2.79;2.79;2.65;20.90;20.89;20.89;20.82;17.89;44.99;12.40;74.71
85530;SEN5x;75970;52.122;5.406;2024-03-29T23:08:48;2.84;2.84;2.84;2.71;21.30;21.30;21.29;21.21;18.23;44.87;12.37;75.93
85530;SEN5x;75970;52.122;5.406;2024-03-29T23:11:20;2.69;2.67;2.63;2.47;19.43;19.41;19.41;19.31;16.52;46.69;12.35;75.25
85530;SEN5x;75970;52.122;5.406;2024-03-29T23:13:50;2.65;2.64;2.61;2.46;19.34;19.34;19.33;19.24;16.47;47.86;12.35;75.32
85530;SEN5x;75970;52.122;5.406;2024-03-29T23:16:37;2.71;2.69;2.65;2.48;19.48;19.46;19.43;19.33;16.54;47.64;12.34;75.67
85530;SEN5x;75970;52.122;5.406;2024-03-29T23:19:07;2.66;2.65;2.64;2.47;19.56;19.55;19.54;19.46;16.69;46.32;12.30;75.79
85530;SEN5x;75970;52.122;5.406;2024-03-29T23:21:39;2.29;2.27;2.25;2.13;16.77;16.77;16.76;16.68;14.29;46.48;12.25;75.72
85530;SEN5x;75970;52.122;5.406;2024-03-29T23:24:14;2.37;2.37;2.37;2.25;17.71;17.71;17.71;17.63;15.15;45.25;12.24;75.71
85530;SEN5x;75970;52.122;5.406;2024-03-29T23:26:43;2.22;2.21;2.19;2.06;16.31;16.31;16.29;16.22;13.93;46.65;12.23;75.33
85530;SEN5x;75970;52.122;5.406;2024-03-29T23:29:13;2.19;2.19;2.19;2.09;16.43;16.43;16.43;16.36;14.07;46.13;12.20;75.56
85530;SEN5x;75970;52.122;5.406;2024-03-29T23:31:52;1.83;1.83;1.83;1.75;13.79;13.79;13.79;13.75;11.80;45.55;12.18;75.07
85530;SEN5x;75970;52.122;5.406;2024-03-29T23:34:27;1.93;1.93;1.93;1.85;14.37;14.37;14.37;14.29;12.29;44.78;12.18;74.76
85530;SEN5x;75970;52.122;5.406;2024-03-29T23:36:59;2.16;2.16;2.16;2.05;16.17;16.17;16.17;16.11;13.84;45.89;12.17;74.90
85530;SEN5x;75970;52.122;5.406;2024-03-29T23:39:37;1.95;1.95;1.95;1.85;14.71;14.71;14.71;14.67;12.59;45.19;12.15;74.78
85530;SEN5x;75970;52.122;5.406;2024-03-29T23:42:10;1.61;1.61;1.61;1.53;12.12;12.11;12.11;12.09;10.39;45.02;12.12;74.89
85530;SEN5x;75970;52.122;5.406;2024-03-29T23:44:40;1.55;1.55;1.55;1.48;11.66;11.66;11.66;11.62;9.99;45.36;12.10;74.96
85530;SEN5x;75970;52.122;5.406;2024-03-29T23:47:11;2.05;2.05;2.05;1.95;15.29;15.29;15.29;15.24;13.09;44.17;12.08;75.06
85530;SEN5x;75970;52.122;5.406;2024-03-29T23:49:41;1.87;1.87;1.87;1.77;13.93;13.93;13.93;13.89;11.93;43.67;12.07;75.10
85530;SEN5x;75970;52.122;5.406;2024-03-29T23:52:10;1.57;1.57;1.57;1.51;11.86;11.86;11.86;11.79;10.14;43.08;12.05;74.31
85530;SEN5x;75970;52.122;5.406;2024-03-29T23:54:40;1.88;1.88;1.88;1.79;14.11;14.11;14.11;14.08;12.09;44.87;12.03;74.73
85530;SEN5x;75970;52.122;5.406;2024-03-29T23:57:10;1.77;1.77;1.77;1.68;13.24;13.24;13.24;13.19;11.33;44.32;12.01;74.16
85530;SEN5x;75970;52.122;5.406;2024-03-29T23:59:39;1.29;1.29;1.29;1.26;9.77;9.76;9.76;9.72;8.37;42.80;12.01;73.73
