sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T22:36:39;1.54;1.54;1.54;1.46;11.63;11.63;11.62;11.58;9.98;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T22:39:05;1.37;1.37;1.37;1.29;10.34;10.34;10.33;10.30;8.88;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T22:41:31;1.11;1.11;1.11;1.05;8.40;8.40;8.39;8.36;7.21;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T22:43:57;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.90;6.81;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T22:46:23;1.15;1.15;1.15;1.09;8.72;8.71;8.71;8.68;7.48;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T22:48:50;1.16;1.16;1.16;1.10;8.75;8.75;8.74;8.71;7.51;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T22:51:16;1.19;1.19;1.19;1.12;8.96;8.96;8.95;8.92;7.69;0.50
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T22:53:42;1.21;1.21;1.21;1.15;9.14;9.14;9.14;9.10;7.85;0.50
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T22:56:07;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.79;7.58;0.50
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T22:58:33;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.93;7.70;0.49
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T23:00:59;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.78;7.57;0.50
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T23:03:26;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.52;8.21;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T23:05:52;1.16;1.16;1.16;1.10;8.77;8.77;8.76;8.73;7.53;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T23:08:17;1.34;1.34;1.34;1.27;10.16;10.15;10.15;10.11;8.72;0.50
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T23:10:44;1.33;1.33;1.33;1.26;10.03;10.03;10.03;9.99;8.61;0.50
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T23:13:10;1.35;1.35;1.35;1.28;10.21;10.21;10.20;10.17;8.76;0.50
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T23:15:36;1.34;1.34;1.34;1.27;10.11;10.11;10.11;10.07;8.68;0.50
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T23:18:02;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.78;8.43;0.50
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T23:20:28;1.44;1.44;1.44;1.37;10.91;10.91;10.90;10.86;9.36;0.49
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T23:22:53;1.55;1.55;1.55;1.47;11.73;11.72;11.72;11.67;10.07;0.49
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T23:25:26;1.44;1.44;1.44;1.36;10.89;10.89;10.89;10.84;9.35;0.49
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T23:27:52;1.42;1.42;1.42;1.35;10.75;10.75;10.74;10.70;9.23;0.50
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T23:30:18;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.90;9.39;0.50
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T23:32:44;1.46;1.46;1.46;1.38;11.00;11.00;11.00;10.96;9.45;0.49
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T23:35:10;1.39;1.39;1.39;1.31;10.48;10.47;10.47;10.43;8.99;0.49
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T23:37:36;1.55;1.55;1.55;1.46;11.69;11.68;11.68;11.64;10.03;0.49
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T23:40:02;1.49;1.49;1.49;1.41;11.25;11.25;11.24;11.20;9.66;0.50
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T23:42:31;1.46;1.46;1.46;1.38;11.06;11.06;11.05;11.01;9.49;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T23:44:57;1.46;1.46;1.46;1.38;10.99;10.99;10.98;10.94;9.43;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T23:47:23;1.44;1.44;1.44;1.36;10.88;10.87;10.87;10.83;9.34;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T23:49:49;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.60;8.28;0.49
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T23:52:16;1.44;1.44;1.44;1.36;10.89;10.89;10.89;10.84;9.35;0.48
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T23:54:43;1.79;1.79;1.79;1.69;13.49;13.49;13.48;13.43;11.58;0.47
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T23:57:23;1.46;1.46;1.46;1.38;11.06;11.06;11.05;11.01;9.49;0.46
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T23:59:49;1.53;1.53;1.53;1.44;11.54;11.54;11.53;11.49;9.90;0.46
