sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T22:36:08;2.15;2.15;2.15;2.03;16.22;16.22;16.22;16.19;14.36;0.41
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T22:38:34;1.92;1.92;1.92;1.82;14.51;14.50;14.50;14.48;12.84;0.43
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T22:41:00;1.92;1.92;1.92;1.82;14.51;14.50;14.50;14.48;12.84;0.43
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T22:43:26;2.29;2.29;2.29;2.17;17.32;17.31;17.31;17.29;15.33;0.43
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T22:45:52;2.66;2.66;2.66;2.52;20.10;20.10;20.10;20.07;17.80;0.45
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T22:48:18;2.90;2.90;2.90;2.74;21.90;21.90;21.89;21.86;19.39;0.45
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T22:50:47;2.22;2.22;2.22;2.10;16.75;16.75;16.75;16.72;14.83;0.44
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T22:53:17;2.18;2.18;2.18;2.07;16.49;16.48;16.48;16.46;14.60;0.43
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T22:55:44;2.08;2.08;2.08;1.97;15.71;15.71;15.71;15.69;13.91;0.42
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T22:58:11;2.01;2.01;2.01;1.90;15.15;15.14;15.14;15.12;13.41;0.41
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T23:00:37;1.78;1.78;1.78;1.68;13.41;13.41;13.40;13.39;11.87;0.40
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T23:03:03;1.79;1.79;1.79;1.69;13.52;13.52;13.52;13.50;11.97;0.40
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T23:05:30;1.76;1.76;1.76;1.67;13.31;13.31;13.31;13.29;11.79;0.40
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T23:07:57;1.83;1.83;1.83;1.73;13.83;13.83;13.83;13.81;12.24;0.39
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T23:10:26;1.74;1.74;1.74;1.64;13.12;13.11;13.11;13.09;11.61;0.39
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T23:12:52;1.74;1.74;1.74;1.65;13.14;13.14;13.13;13.11;11.63;0.40
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T23:15:18;1.92;1.92;1.92;1.81;14.48;14.48;14.48;14.46;12.82;0.41
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T23:17:48;1.83;1.83;1.83;1.73;13.83;13.82;13.82;13.80;12.24;0.41
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T23:20:15;1.89;1.89;1.89;1.78;14.25;14.24;14.24;14.22;12.61;0.39
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T23:22:42;1.73;1.73;1.73;1.64;13.06;13.06;13.05;13.04;11.56;0.38
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T23:25:10;2.02;2.02;2.02;1.91;15.23;15.23;15.23;15.21;13.49;0.38
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T23:27:36;1.81;1.81;1.81;1.72;13.69;13.69;13.69;13.67;12.12;0.39
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T23:30:03;1.76;1.76;1.76;1.66;13.29;13.28;13.28;13.26;11.76;0.39
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T23:32:30;1.68;1.68;1.68;1.59;12.66;12.66;12.66;12.64;11.21;0.40
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T23:34:56;1.74;1.74;1.74;1.65;13.13;13.13;13.13;13.11;11.63;0.41
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T23:37:24;1.65;1.65;1.65;1.56;12.44;12.44;12.44;12.42;11.02;0.41
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T23:39:51;1.54;1.54;1.54;1.46;11.65;11.64;11.64;11.63;10.31;0.41
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T23:42:17;1.56;1.56;1.56;1.47;11.76;11.75;11.75;11.74;10.41;0.42
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T23:44:43;1.52;1.52;1.52;1.44;11.49;11.49;11.49;11.47;10.17;0.43
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T23:47:11;1.63;1.63;1.63;1.54;12.33;12.32;12.32;12.31;10.91;0.42
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T23:49:38;1.53;1.53;1.53;1.45;11.59;11.58;11.58;11.57;10.26;0.41
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T23:52:04;1.85;1.85;1.85;1.75;13.99;13.99;13.99;13.97;12.39;0.41
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T23:54:33;1.75;1.75;1.75;1.66;13.25;13.25;13.24;13.23;11.73;0.41
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T23:56:59;1.76;1.76;1.76;1.66;13.28;13.27;13.27;13.25;11.75;0.40
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T23:59:24;1.83;1.83;1.83;1.73;13.80;13.80;13.79;13.78;12.22;0.40
