sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS;temperature;humidity
79335;SEN5x;69634;52.122;5.406;2024-03-29T22:18:07;4.97;4.97;4.97;4.77;37.37;37.36;37.35;37.17;31.61;45.34;10.56;79.71
79335;SEN5x;69634;52.122;5.406;2024-03-29T22:20:41;4.74;4.74;4.74;4.49;35.38;35.37;35.37;35.21;29.94;46.62;10.57;80.18
79335;SEN5x;69634;52.122;5.406;2024-03-29T22:23:19;4.04;4.04;4.04;3.84;30.18;30.18;30.18;30.03;25.53;44.52;10.57;80.27
79335;SEN5x;69634;52.122;5.406;2024-03-29T22:25:53;3.90;3.90;3.90;3.71;29.25;29.25;29.24;29.11;24.76;46.01;10.59;80.54
79335;SEN5x;69634;52.122;5.406;2024-03-29T22:28:32;3.90;3.90;3.90;3.70;29.14;29.14;29.13;28.98;24.66;45.03;10.60;80.60
79335;SEN5x;69634;52.122;5.406;2024-03-29T22:31:06;4.29;4.29;4.29;4.09;32.19;32.18;32.16;32.01;27.23;43.47;10.60;80.78
79335;SEN5x;69634;52.122;5.406;2024-03-29T22:33:41;3.97;3.97;3.97;3.78;29.75;29.73;29.72;29.58;25.16;42.76;10.60;80.99
79335;SEN5x;69634;52.122;5.406;2024-03-29T22:36:14;3.98;3.98;3.98;3.81;29.85;29.85;29.85;29.69;25.26;45.32;10.60;81.72
79335;SEN5x;69634;52.122;5.406;2024-03-29T22:38:45;3.46;3.46;3.46;3.28;25.87;25.87;25.87;25.72;21.88;46.51;10.60;81.84
79335;SEN5x;69634;52.122;5.406;2024-03-29T22:41:23;3.84;3.84;3.84;3.65;28.70;28.70;28.70;28.56;24.29;44.16;10.60;83.46
79335;SEN5x;69634;52.122;5.406;2024-03-29T22:43:57;3.59;3.59;3.59;3.43;26.96;26.95;26.95;26.82;22.79;45.31;10.60;83.98
79335;SEN5x;69634;52.122;5.406;2024-03-29T22:46:29;3.27;3.27;3.27;3.12;24.49;24.49;24.48;24.35;20.72;45.67;10.59;84.18
79335;SEN5x;69634;52.122;5.406;2024-03-29T22:49:04;3.07;3.07;3.07;2.94;23.07;23.07;23.07;22.96;19.51;45.79;10.59;85.01
79335;SEN5x;69634;52.122;5.406;2024-03-29T22:51:35;3.07;3.07;3.07;2.91;22.91;22.91;22.91;22.79;19.37;44.63;10.57;85.05
79335;SEN5x;69634;52.122;5.406;2024-03-29T22:54:11;3.09;3.09;3.09;2.95;23.19;23.18;23.17;23.06;19.61;42.99;10.56;85.69
79335;SEN5x;69634;52.122;5.406;2024-03-29T22:56:45;2.79;2.79;2.79;2.65;20.89;20.89;20.89;20.79;17.69;43.01;10.54;85.82
79335;SEN5x;69634;52.122;5.406;2024-03-29T22:59:19;3.07;3.07;3.07;2.95;23.13;23.13;23.13;23.01;19.57;42.67;10.51;85.25
79335;SEN5x;69634;52.122;5.406;2024-03-29T23:01:53;2.55;2.55;2.55;2.43;19.11;19.11;19.09;19.01;16.16;44.71;10.48;85.28
79335;SEN5x;69634;52.122;5.406;2024-03-29T23:04:30;2.96;2.96;2.96;2.83;22.21;22.21;22.21;22.09;18.79;47.45;10.46;85.84
79335;SEN5x;69634;52.122;5.406;2024-03-29T23:07:02;2.93;2.93;2.93;2.81;21.97;21.97;21.97;21.86;18.60;46.59;10.44;86.73
79335;SEN5x;69634;52.122;5.406;2024-03-29T23:09:38;2.39;2.39;2.39;2.28;17.93;17.92;17.91;17.83;15.17;46.25;10.40;87.18
79335;SEN5x;69634;52.122;5.406;2024-03-29T23:12:15;3.26;3.26;3.26;3.11;24.53;24.51;24.50;24.39;20.73;45.13;10.37;87.63
79335;SEN5x;69634;52.122;5.406;2024-03-29T23:14:50;2.49;2.49;2.49;2.37;18.58;18.58;18.58;18.48;15.73;47.58;10.34;87.57
79335;SEN5x;69634;52.122;5.406;2024-03-29T23:17:24;2.64;2.64;2.64;2.51;19.65;19.65;19.64;19.55;16.63;47.31;10.30;87.61
79335;SEN5x;69634;52.122;5.406;2024-03-29T23:20:00;2.53;2.53;2.53;2.41;18.97;18.96;18.95;18.87;16.02;47.45;10.26;86.76
79335;SEN5x;69634;52.122;5.406;2024-03-29T23:22:37;2.62;2.62;2.61;2.49;19.55;19.54;19.54;19.45;16.54;48.12;10.23;87.58
79335;SEN5x;69634;52.122;5.406;2024-03-29T23:25:16;2.17;2.17;2.17;2.07;16.23;16.23;16.23;16.14;13.71;48.61;10.20;87.58
79335;SEN5x;69634;52.122;5.406;2024-03-29T23:28:02;2.30;2.30;2.30;2.20;17.25;17.24;17.23;17.15;14.59;47.67;10.17;87.07
79335;SEN5x;69634;52.122;5.406;2024-03-29T23:30:36;2.23;2.23;2.23;2.13;16.65;16.65;16.65;16.58;14.09;47.26;10.14;86.77
79335;SEN5x;69634;52.122;5.406;2024-03-29T23:33:10;1.92;1.92;1.92;1.82;14.47;14.47;14.46;14.41;12.25;45.21;10.11;86.83
79335;SEN5x;69634;52.122;5.406;2024-03-29T23:35:50;1.63;1.63;1.63;1.57;12.25;12.25;12.25;12.19;10.36;45.53;10.09;86.84
79335;SEN5x;69634;52.122;5.406;2024-03-29T23:38:24;1.75;1.75;1.75;1.65;12.92;12.92;12.92;12.85;10.92;47.57;10.07;87.23
79335;SEN5x;69634;52.122;5.406;2024-03-29T23:41:00;1.53;1.53;1.52;1.46;11.37;11.37;11.37;11.33;9.61;48.65;10.04;85.92
79335;SEN5x;69634;52.122;5.406;2024-03-29T23:43:37;1.47;1.47;1.47;1.42;11.03;11.03;11.03;10.99;9.33;47.88;10.02;86.40
79335;SEN5x;69634;52.122;5.406;2024-03-29T23:46:11;2.09;2.09;2.07;1.93;15.32;15.31;15.31;15.23;12.89;48.75;9.99;86.15
79335;SEN5x;69634;52.122;5.406;2024-03-29T23:48:45;1.99;1.99;1.99;1.89;14.74;14.73;14.73;14.64;12.45;47.37;9.98;86.57
79335;SEN5x;69634;52.122;5.406;2024-03-29T23:51:24;1.76;1.76;1.76;1.69;13.19;13.19;13.19;13.14;11.17;47.06;9.96;86.21
79335;SEN5x;69634;52.122;5.406;2024-03-29T23:54:00;1.61;1.61;1.61;1.53;12.05;12.05;12.04;11.99;10.19;45.53;9.94;85.97
79335;SEN5x;69634;52.122;5.406;2024-03-29T23:56:31;1.71;1.71;1.71;1.61;12.82;12.81;12.81;12.76;10.85;46.17;9.92;86.39
79335;SEN5x;69634;52.122;5.406;2024-03-29T23:59:05;1.61;1.61;1.61;1.53;12.10;12.10;12.09;12.03;10.23;45.43;9.89;85.40
