sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T22:47:31;19.42;17.27;13.36;8.00;64.58;64.34;63.36;58.06;42.70;0.82
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T22:49:57;18.93;16.86;13.11;7.95;64.14;63.91;62.97;57.87;42.85;0.81
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T22:52:22;18.33;16.42;12.95;8.14;65.58;65.36;64.49;59.77;45.04;0.81
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T22:54:48;16.78;15.18;12.28;8.17;65.80;65.61;64.88;60.90;47.12;0.75
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T22:57:14;18.17;16.25;12.75;7.91;63.82;63.60;62.73;57.97;43.43;0.79
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T22:59:39;19.18;17.12;13.38;8.22;66.29;66.06;65.12;60.03;44.74;0.81
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T23:02:05;18.81;16.79;13.12;8.05;64.93;64.70;63.78;58.78;43.79;0.80
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T23:04:32;22.49;19.93;15.29;8.95;72.30;72.01;70.85;64.56;46.91;0.83
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T23:07:03;20.31;18.10;14.07;8.53;68.84;68.59;67.58;62.11;45.99;0.79
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T23:09:30;21.12;18.80;14.58;8.78;70.86;70.60;69.54;63.81;47.08;0.83
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T23:11:56;20.37;18.19;14.23;8.75;70.58;70.33;69.34;63.95;47.70;0.82
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T23:14:34;19.73;17.68;13.96;8.78;70.77;70.53;69.60;64.52;48.66;0.82
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T23:17:00;20.09;17.93;13.98;8.55;68.97;68.73;67.74;62.38;46.39;0.80
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T23:19:26;22.16;19.72;15.28;9.18;74.13;73.85;72.74;66.72;49.18;0.82
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T23:21:51;21.87;19.40;14.91;8.78;70.92;70.64;69.51;63.43;46.24;0.82
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T23:24:24;20.34;18.18;14.26;8.83;71.23;70.98;70.00;64.66;48.40;0.78
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T23:26:49;19.08;17.11;13.52;8.53;68.78;68.55;67.65;62.76;47.40;0.79
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T23:29:15;18.55;16.71;13.38;8.69;70.01;69.80;68.96;64.39;49.30;0.78
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T23:31:40;19.51;17.47;13.78;8.65;69.75;69.52;68.59;63.56;47.88;0.79
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T23:34:06;19.43;17.44;13.84;8.81;71.01;70.78;69.88;64.96;49.27;0.78
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T23:36:31;18.89;17.02;13.63;8.86;71.39;71.17;70.32;65.68;50.30;0.78
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T23:38:57;22.21;19.72;15.19;8.99;72.61;72.33;71.19;65.06;47.56;0.84
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T23:41:22;20.10;17.98;14.12;8.78;70.78;70.54;69.57;64.32;48.23;0.80
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T23:43:48;21.90;19.46;15.03;8.95;72.30;72.02;70.91;64.90;47.62;0.84
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T23:46:14;21.05;18.71;14.44;8.60;69.43;69.17;68.10;62.32;45.70;0.83
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T23:48:39;20.89;18.56;14.33;8.54;68.96;68.69;67.64;61.91;45.42;0.83
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T23:51:06;17.59;15.94;12.95;8.69;69.93;69.74;68.99;64.87;50.38;0.76
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T23:53:32;17.13;15.50;12.52;8.32;66.96;66.77;66.02;61.94;47.89;0.78
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T23:55:57;20.70;18.48;14.44;8.87;71.54;71.28;70.27;64.78;48.28;0.82
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T23:58:23;22.01;19.62;15.28;9.30;75.04;74.77;73.68;67.79;50.30;0.80
