sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84426;NextPM;74636;47.408;21.634;2024-02-04T18:05:53;77.08;69.95;61.07;415.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:05:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:06:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:06:56;69.67;64.80;57.93;386.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:07:59;46.62;43.00;38.17;350.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:08:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:09:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:09:03;30.88;29.05;26.25;307.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:10:08;16.88;16.00;14.60;233.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:10:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:11:15;25.37;24.23;22.22;218.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:12:19;29.68;28.33;25.97;219.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:12:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:13:23;23.20;22.10;20.17;216.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:13:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:14:25;25.73;24.40;22.20;216.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:14:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:15:29;15.58;14.98;13.78;202.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:15:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:16:32;13.07;12.48;11.48;166.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:16:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:17:35;13.88;13.42;12.38;167.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:17:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:18:39;13.72;13.33;12.43;163.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:18:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:19:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:19:44;11.72;11.43;10.75;149.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:20:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:20:48;11.42;11.38;10.87;151.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:21:51;10.62;10.62;10.10;149.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:21:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:22:54;8.33;8.33;7.95;147.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:22:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:23:57;7.08;7.08;6.77;131.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:23:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:25:02;8.12;8.12;7.72;137.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:25:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:26:05;8.62;8.62;8.20;132.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:26:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:27:08;8.12;8.12;7.77;130.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:27:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:28:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:28:12;10.72;10.72;10.22;127.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:29:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:29:15;11.73;11.73;11.18;133.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:30:17;10.48;10.48;9.98;128.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:30:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:31:22;9.27;9.27;8.87;125.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:31:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:32:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:32:26;9.63;9.63;9.20;119.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:33:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:33:29;9.63;9.63;9.20;116.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:34:31;10.72;10.72;10.20;115.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:34:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:35:34;13.93;13.75;12.97;123.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:35:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:36:39;10.20;9.88;9.18;114.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:36:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:37:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:37:42;10.12;9.73;8.98;112.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:38:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:38:45;9.00;8.80;8.22;109.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:39:48;10.05;9.67;8.93;109.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:39:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:40:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:40:51;8.92;8.87;8.38;107.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:41:54;9.28;9.25;8.78;108.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:41:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:42:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:42:57;7.57;7.57;7.23;104.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:44:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:44:00;8.13;8.13;7.78;104.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:45:04;8.92;8.92;8.48;105.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:45:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:46:07;8.40;8.40;7.98;103.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:46:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:47:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:47:11;8.32;8.32;7.93;98.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:48:14;8.55;8.55;8.17;96.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:48:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:49:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:49:17;9.10;9.10;8.68;95.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:50:20;8.30;8.30;7.90;95.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:50:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:51:24;7.90;7.90;7.52;93.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:51:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:52:30;9.30;9.30;8.90;93.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:52:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:53:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:53:34;13.58;13.37;12.58;95.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:54:37;17.08;16.45;15.17;100.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:54:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:55:40;14.58;14.10;13.02;109.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:55:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:56:43;13.00;12.55;11.67;108.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:56:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:57:46;16.40;15.77;14.52;111.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:57:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:58:51;12.37;11.95;11.05;110.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:58:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:59:56;22.27;21.08;19.15;118.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T18:59:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:01:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:01:00;19.42;18.18;16.35;126.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:02:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:02:06;16.22;15.48;14.20;126.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:03:08;15.62;14.85;13.57;127.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:03:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:04:13;16.60;15.77;14.37;129.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:04:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:05:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:05:16;10.62;10.38;9.72;127.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:06:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:06:26;8.78;8.78;8.35;121.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:07:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:07:29;9.92;9.83;9.32;115.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:08:32;12.03;11.62;10.77;113.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:08:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:09:37;12.35;11.75;10.72;114.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:09:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:10:41;8.22;7.77;7.10;108.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:10:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:11:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:11:44;6.85;6.52;5.92;91.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:12:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:12:48;7.30;6.92;6.30;87.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:13:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:13:52;6.67;6.47;5.98;87.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:14:54;6.35;6.35;6.05;84.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:14:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:15:57;9.98;9.98;9.52;84.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:15:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:17:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:17:00;7.60;7.60;7.23;84.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:18:03;9.27;9.27;8.87;82.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:18:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:19:06;7.77;7.77;7.43;80.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:19:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:20:10;8.27;8.27;7.88;77.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:20:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:21:13;6.77;6.77;6.45;74.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:21:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:22:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:22:19;7.13;7.13;6.83;75.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:23:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:23:26;5.97;5.97;5.68;73.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:24:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:24:29;5.68;5.68;5.47;73.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:25:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:25:32;6.20;6.20;5.90;74.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:26:36;5.63;5.63;5.37;75.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:26:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:27:57;5.75;5.75;5.45;75.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:27:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:29:00;5.25;5.18;4.82;75.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:29:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:30:03;5.30;5.30;5.03;73.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:30:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:31:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:31:08;4.92;4.92;4.68;72.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:32:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:32:12;5.12;5.12;4.85;72.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:33:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:33:15;5.32;5.32;5.03;72.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:34:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:34:18;5.18;5.12;4.87;72.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:35:26;5.58;5.33;4.92;72.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:35:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:36:30;6.00;5.70;5.23;71.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:36:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:37:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:37:33;5.73;5.47;4.98;72.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:38:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:38:36;7.07;6.75;6.17;72.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:39:39;7.90;7.52;6.88;82.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:39:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:40:43;4.77;4.67;4.37;83.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:40:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:41:47;4.78;4.58;4.20;81.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:41:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:42:50;4.32;4.22;3.93;79.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:42:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:43:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:43:53;3.58;3.58;3.42;77.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:44:56;3.65;3.65;3.45;74.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:44:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:45:59;3.42;3.38;3.20;73.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:45:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:47:02;3.62;3.55;3.32;72.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:47:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:48:05;3.85;3.85;3.68;72.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:48:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:49:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:49:10;3.50;3.47;3.32;71.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:50:13;3.25;3.15;2.93;69.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:50:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:51:16;3.18;3.18;3.00;67.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:51:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:52:21;2.80;2.80;2.67;64.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:52:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:53:24;3.15;3.15;3.00;62.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:53:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:54:28;3.10;3.10;2.95;61.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:54:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:55:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:55:31;3.33;3.33;3.17;60.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:56:35;4.17;4.17;3.97;59.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:56:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:57:38;4.53;4.53;4.32;59.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:57:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:58:42;4.68;4.68;4.45;59.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:58:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:59:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T19:59:45;5.12;5.12;4.90;59.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:00:48;4.90;4.90;4.68;59.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:00:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:01:51;4.32;4.32;4.12;58.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:01:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:02:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:02:55;4.52;4.52;4.30;58.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:03:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:03:58;4.62;4.62;4.42;58.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:05:01;4.43;4.43;4.22;58.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:05:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:06:04;4.30;4.30;4.12;58.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:06:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:07:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:07:08;4.28;4.28;4.08;58.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:08:11;4.48;4.48;4.28;58.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:08:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:09:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:09:15;4.62;4.62;4.42;58.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:10:18;4.03;4.03;3.83;58.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:10:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:11:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:11:21;4.03;4.03;3.83;58.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:12:24;4.15;4.15;3.97;58.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:12:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:13:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:13:28;5.28;5.28;5.05;58.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:14:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:14:34;6.95;6.87;6.48;58.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:15:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:15:37;8.15;8.00;7.52;58.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:16:40;10.50;10.25;9.53;58.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:16:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:17:43;8.15;7.88;7.35;58.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:17:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:18:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:18:46;10.33;10.05;9.37;58.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:19:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:19:50;10.72;10.42;9.63;59.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:20:53;11.65;11.22;10.30;60.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:20:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:21:56;16.80;15.92;14.43;63.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:21:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:22:59;23.30;22.00;19.97;73.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:23:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:24:04;23.60;22.33;20.32;88.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:24:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:25:07;30.27;28.48;25.77;99.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:25:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:26:11;25.25;24.98;23.62;105.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:26:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:27:14;22.72;22.63;21.52;106.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:27:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:28:18;20.97;20.97;19.98;100.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:28:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:29:22;17.55;17.55;16.73;94.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:29:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:30:25;22.38;22.38;21.32;91.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:30:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:31:31;17.42;17.42;16.62;87.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:31:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:32:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:32:35;14.38;14.38;13.72;77.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:33:38;9.90;9.90;9.43;67.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:33:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:34:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:34:45;12.07;12.03;11.43;62.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:35:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:35:49;9.68;9.55;9.00;61.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:36:52;12.10;12.10;11.52;61.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:36:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:37:59;13.73;13.53;12.75;60.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:37:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:39:02;17.57;16.87;15.53;62.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:39:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:40:05;13.45;12.93;11.95;63.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:40:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:41:10;12.90;12.72;11.98;63.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:41:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:42:13;12.70;12.40;11.57;63.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:42:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:43:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:43:17;11.73;11.58;10.93;61.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:44:20;15.58;15.58;14.85;60.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:44:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:45:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:45:23;20.65;20.28;19.05;60.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:46:26;23.47;22.55;20.78;61.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:46:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:47:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:47:32;25.80;24.80;22.85;61.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:48:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:48:38;18.63;18.15;16.95;62.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:49:40;12.50;12.23;11.43;61.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:49:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:50:43;8.82;8.82;8.42;60.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:50:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:51:46;6.83;6.70;6.30;57.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:51:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:52:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:52:49;5.20;5.20;4.93;56.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:53:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T20:53:52;3.73;3.72;3.57;55.00;;
