sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:30:14;11.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:31:14;11.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:32:14;11.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:33:14;11.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:34:14;11.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:35:14;11.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:36:14;11.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:37:14;11.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:38:14;11.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:39:14;11.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:40:14;11.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:41:14;11.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:42:14;11.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:43:14;11.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:44:14;11.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:45:14;11.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:46:14;11.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:47:14;11.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:48:14;11.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:49:14;11.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:50:14;11.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:51:14;11.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:52:14;11.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:53:15;11.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:54:14;11.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:55:14;11.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:56:14;11.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:57:14;11.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:58:14;11.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T18:59:14;11.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:00:14;11.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:01:14;11.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:02:14;11.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:03:14;11.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:04:14;11.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:05:14;11.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:07:13;11.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:08:15;11.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:09:14;11.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:10:14;11.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:11:14;11.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:12:15;11.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:13:14;11.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:14:14;11.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:15:14;11.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:17:14;11.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:18:14;11.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:19:14;11.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:20:14;11.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:21:14;11.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:22:14;11.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:23:14;11.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:24:14;11.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:25:15;11.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:26:14;11.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:27:14;11.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:28:14;11.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:29:14;11.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:30:14;10.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:31:14;10.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:32:14;10.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:33:14;10.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:34:14;10.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:35:15;10.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:36:14;11.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:37:14;11.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:38:14;11.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:39:14;11.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:40:14;11.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:41:14;10.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:42:14;10.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:43:14;10.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:44:14;10.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:45:14;10.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:46:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:47:14;10.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:48:14;10.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:49:14;10.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:50:14;10.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:51:14;11.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:52:14;11.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:53:14;11.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:54:14;11.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:55:14;11.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:56:14;11.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:57:15;11.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:58:14;11.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T19:59:14;11.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:00:15;11.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:01:14;11.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:02:14;11.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:03:15;11.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:04:14;11.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:05:14;10.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:06:14;10.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:07:14;10.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:08:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:09:14;10.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:10:14;10.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:11:14;10.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:12:14;10.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:13:14;10.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:14:14;10.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:15:14;10.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:16:14;10.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:17:15;10.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:18:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:19:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:20:15;10.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:21:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:22:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:23:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:24:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:25:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:26:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:27:14;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:28:14;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:29:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:30:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:31:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:32:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:33:14;10.5
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:34:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:35:14;10.5
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:36:14;10.5
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:37:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:38:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:39:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:40:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:41:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:42:14;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:43:14;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:44:14;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:45:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:46:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:47:14;10.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:48:14;10.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:49:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:50:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:51:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:52:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:53:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:54:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:55:15;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:56:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:57:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:58:13;10.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T20:59:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:00:15;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:01:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:02:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:03:14;10.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:04:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:05:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:06:15;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:07:14;10.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:08:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:09:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:10:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:12:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:13:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:14:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:15:17;10.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:16:16;10.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:17:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:18:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:19:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:20:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:21:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:22:14;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:23:14;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:24:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:25:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:26:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:27:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:28:15;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:29:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:30:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:31:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:32:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:33:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:34:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:35:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:36:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:37:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:38:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:39:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:40:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:41:16;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:42:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:43:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:44:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:45:16;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:46:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:47:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:48:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:49:14;10.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:50:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:51:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:52:14;10.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:53:14;10.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:54:14;10.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:55:14;10.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:56:14;10.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:57:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:58:14;10.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T21:59:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:00:14;10.875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:01:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:02:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:03:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:04:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:05:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:06:15;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:07:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:08:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:09:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:10:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:11:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:12:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:13:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:14:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:15:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:16:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:17:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:18:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:19:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:20:14;10.75
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:21:17;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:22:14;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:23:14;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:24:14;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:25:16;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:26:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:27:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:28:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:29:15;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:30:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:31:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:32:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:33:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:34:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:35:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:36:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:37:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:38:14;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:39:14;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:40:14;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:41:14;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:42:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:43:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:44:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:45:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:46:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:47:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:48:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:49:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:50:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:51:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:52:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:53:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:54:14;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:55:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:56:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:57:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:58:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T22:59:13;10.625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:00:15;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:01:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:02:14;10.5
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:03:15;10.5
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:04:14;10.5
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:05:14;10.5
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:06:14;10.5
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:07:14;10.5
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:08:14;10.5
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:09:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:10:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:11:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:12:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:13:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:14:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:15:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:16:15;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:17:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:18:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:19:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:20:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:21:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:22:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:23:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:24:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:25:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:26:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:27:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:28:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:29:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:30:15;10.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:31:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:32:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:33:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:34:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:35:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:36:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:37:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:38:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:39:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:40:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:41:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:42:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:43:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:44:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:45:15;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:46:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:47:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:48:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:49:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:50:15;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:51:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:52:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:53:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:54:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:55:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:56:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:57:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:58:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T23:59:14;10.125
