sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T21:32:25;79;21;;201;151633
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T21:32:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T21:34:44;86;22;;215;149711
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T21:34:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T21:37:09;84;23;;211;150368
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T21:37:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T21:39:40;77;22;;194;150146
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T21:39:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T21:42:17;91;23;;230;150959
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T21:42:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T21:44:42;76;22;;192;150666
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T21:44:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T21:47:14;83;22;;209;150362
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T21:47:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T21:49:41;92;25;;233;150605
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T21:49:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T21:52:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T21:52:12;81;21;;202;149499
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T21:54:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T21:54:42;89;23;;225;150553
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T21:57:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T21:57:13;88;23;;224;151055
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T21:59:43;84;23;;212;150018
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T21:59:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T22:02:15;71;20;;180;150548
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T22:02:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T22:04:49;88;22;;224;151015
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T22:04:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T22:07:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T22:07:21;87;24;;218;149808
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T22:09:46;74;21;;187;150062
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T22:09:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T22:12:19;91;23;;229;150499
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T22:12:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T22:14:45;91;24;;229;149493
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T22:14:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T22:17:17;79;21;;198;149911
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T22:17:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T22:19:47;76;21;;193;152256
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T22:19:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T22:22:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T22:22:17;74;21;;186;150499
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T22:24:57;81;22;;204;149922
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T22:24:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T22:27:21;93;23;;236;151159
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T22:27:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T22:29:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T22:29:51;78;21;;197;151198
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T22:32:23;89;24;;224;150485
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T22:32:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T22:35:05;74;20;;186;150619
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T22:35:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T22:37:27;96;25;;242;149836
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T22:37:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T22:39:54;80;22;;202;151098
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T22:39:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T22:42:36;78;20;;196;149389
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T22:42:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T22:45:08;87;23;;217;149307
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T22:45:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T22:47:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T22:47:23;77;21;;196;152258
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T22:49:54;89;22;;226;151000
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T22:49:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T22:52:28;80;22;;202;150051
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T22:52:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T22:55:00;79;22;;196;148539
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T22:55:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T22:57:28;79;22;;200;150849
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T22:57:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T23:00:03;82;22;;208;151894
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T23:00:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T23:02:29;81;22;;206;151313
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T23:02:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T23:04:58;78;21;;197;150456
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T23:04:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T23:07:27;86;23;;218;150731
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T23:07:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T23:09:58;84;22;;212;150229
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T23:09:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T23:12:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T23:12:29;76;21;;194;151322
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T23:15:01;88;23;;222;150630
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T23:15:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T23:17:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T23:17:30;87;23;;218;149515
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T23:20:00;90;24;;228;151030
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T23:20:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T23:22:33;97;25;;242;149485
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T23:22:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T23:25:03;86;23;;219;151424
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T23:25:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T23:27:33;78;21;;197;150633
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T23:27:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T23:30:07;79;23;;200;150557
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T23:30:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T23:32:32;80;21;;202;150243
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T23:32:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T23:35:03;75;22;;187;148512
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T23:35:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T23:37:34;75;20;;191;152448
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T23:37:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T23:40:05;80;21;;200;149909
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T23:40:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T23:42:39;86;24;;218;150593
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T23:42:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T23:45:05;83;22;;209;150863
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T23:45:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T23:47:37;86;23;;217;151116
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T23:47:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T23:50:08;82;22;;206;150352
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T23:50:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T23:52:44;90;24;;227;150429
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T23:52:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T23:55:10;83;22;;208;148729
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T23:55:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T23:57:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-29T23:57:39;78;22;;199;152496
