sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:55:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:56:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:57:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:58:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T18:59:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:00:20;16.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:01:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:02:19;16.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:03:18;16.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:04:19;16.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:05:18;16.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:06:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:07:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:08:18;16.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:09:18;16.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:10:19;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:11:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:12:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:13:18;16.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:14:18;16.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:15:18;16.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:16:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:17:18;15.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:18:19;15.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:19:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:20:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:21:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:22:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:23:19;15.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:24:18;15.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:25:19;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:26:18;15.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:27:18;15.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:28:18;15.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:29:18;15.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:30:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:31:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:32:18;15.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:33:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:34:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:35:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:36:18;15.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:37:18;15.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:38:18;15.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:39:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:40:19;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:41:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:42:19;15.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:43:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:44:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:45:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:46:18;15.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:47:19;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:48:18;15.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:49:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:50:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:51:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:52:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:53:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:54:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:55:18;15.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:56:18;15.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:57:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:58:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T19:59:18;15.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:00:18;15.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:01:18;14.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:02:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:03:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:04:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:05:19;14.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:06:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:07:18;14.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:08:18;14.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:09:18;14.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:10:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:11:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:12:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:13:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:14:19;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:15:19;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:16:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:17:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:18:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:19:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:20:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:21:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:22:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:23:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:24:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:25:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:26:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:27:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:28:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:29:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:30:18;14.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:31:19;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:32:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:33:18;14.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:34:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:35:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:36:19;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:37:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:38:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:39:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:40:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:41:19;14.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:42:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:43:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:44:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:45:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:46:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:47:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:48:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:49:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:50:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:51:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:52:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:53:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:54:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:55:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:56:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:57:19;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:58:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T20:59:19;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:00:18;13.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:01:18;13.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:02:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:03:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:04:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:05:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:06:19;13.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:07:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:08:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:09:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:10:19;13.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:11:18;13.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:12:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:13:18;13.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:14:18;13.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:15:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:16:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:17:18;13.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:18:18;13.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:19:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:20:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:21:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:22:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:23:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:24:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:25:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:26:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:27:19;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:28:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:29:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:30:18;13.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:31:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:32:18;13.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:33:18;13.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:34:18;13.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:35:18;13.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:36:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:37:18;13.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:38:18;13.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:39:19;13.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:40:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:41:18;13.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:42:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:43:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:44:18;13.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:45:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:46:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:47:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:48:18;13.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:49:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:50:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:51:19;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:52:18;13.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:53:18;13.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:54:18;13.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:55:20;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:56:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:57:18;13.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:58:18;13.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T21:59:19;13.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:00:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:01:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:02:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:03:18;13.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:04:18;13.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:05:18;13.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:06:19;13.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:07:19;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:08:18;13.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:09:19;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:10:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:11:18;13.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:12:18;13.125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:13:18;13.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:14:18;13.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:15:23;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:16:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:17:18;13.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:18:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:19:19;13.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:20:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:21:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:22:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:23:20;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:24:22;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:25:23;13.0
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:26:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:27:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:28:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:29:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:30:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:31:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:32:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:33:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:34:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:35:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:36:19;12.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:37:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:38:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:39:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:40:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:41:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:42:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:43:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:44:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:45:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:46:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:47:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:48:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:49:19;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:50:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:51:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:52:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:53:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:54:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:55:19;12.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:56:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:57:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:58:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T22:59:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:00:19;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:01:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:02:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:03:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:04:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:05:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:06:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:07:19;12.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:08:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:09:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:10:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:11:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:12:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:13:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:14:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:15:19;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:16:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:17:19;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:18:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:19:19;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:20:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:21:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:22:19;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:23:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:24:19;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:25:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:26:19;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:27:19;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:28:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:29:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:30:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:31:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:32:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:33:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:34:19;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:35:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:36:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:37:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:38:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:39:19;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:40:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:41:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:42:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:43:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:44:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:45:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:46:18;12.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:47:18;12.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:48:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:49:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:50:18;12.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:51:18;12.375
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:52:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:53:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:54:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:55:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:56:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:57:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:58:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-05T23:59:18;12.25
