sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:47:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:48:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:49:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:50:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:51:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:52:19;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:53:17;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:54:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:55:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:56:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:57:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:58:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T18:59:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:00:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:01:19;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:02:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:03:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:04:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:05:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:06:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:07:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:08:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:09:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:10:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:11:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:12:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:13:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:14:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:15:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:16:19;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:17:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:18:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:19:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:20:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:21:19;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:22:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:23:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:24:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:25:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:26:17;14.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:27:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:28:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:29:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:30:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:31:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:32:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:33:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:34:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:35:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:36:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:37:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:38:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:39:19;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:40:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:41:19;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:42:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:43:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:44:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:45:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:46:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:47:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:48:17;13.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:49:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:50:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:51:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:52:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:53:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:54:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:55:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:56:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:57:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:58:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T19:59:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:00:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:01:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:02:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:03:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:04:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:05:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:06:17;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:07:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:08:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:09:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:10:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:11:17;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:12:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:13:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:14:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:15:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:16:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:17:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:18:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:19:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:20:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:21:17;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:22:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:23:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:24:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:25:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:26:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:27:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:28:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:29:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:30:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:31:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:32:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:33:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:34:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:35:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:36:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:37:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:38:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:39:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:40:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:41:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:42:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:43:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:44:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:45:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:46:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:47:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:48:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:49:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:50:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:51:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:52:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:53:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:54:19;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:55:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:56:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:57:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:58:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T20:59:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:00:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:01:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:02:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:03:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:04:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:05:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:06:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:07:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:08:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:09:19;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:10:19;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:11:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:12:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:13:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:14:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:15:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:16:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:17:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:18:17;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:19:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:20:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:21:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:22:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:23:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:24:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:25:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:26:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:27:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:28:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:29:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:30:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:31:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:32:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:33:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:34:19;11.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:35:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:36:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:37:20;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:38:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:39:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:40:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:41:19;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:42:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:43:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:44:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:45:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:46:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:47:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:48:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:49:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:50:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:51:17;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:52:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:53:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:54:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:55:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:56:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:57:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:58:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T21:59:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:00:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:01:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:02:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:03:19;10.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:04:19;10.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:05:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:06:17;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:07:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:08:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:09:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:10:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:11:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:12:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:13:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:14:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:15:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:16:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:17:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:18:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:19:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:20:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:21:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:22:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:23:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:24:17;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:25:19;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:26:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:27:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:28:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:29:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:30:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:31:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:32:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:33:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:34:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:35:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:36:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:37:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:38:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:39:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:40:17;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:41:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:42:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:43:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:44:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:45:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:46:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:47:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:48:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:49:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:50:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:51:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:52:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:53:19;9.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:54:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:55:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:56:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:57:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:58:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T22:59:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:00:19;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:01:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:02:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:03:19;9.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:04:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:05:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:06:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:07:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:08:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:09:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:10:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:11:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:12:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:13:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:14:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:15:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:16:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:17:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:18:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:19:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:20:17;9.5
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:21:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:22:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:23:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:24:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:25:17;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:26:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:27:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:28:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:29:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:30:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:31:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:32:17;9.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:33:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:34:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:35:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:36:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:37:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:38:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:39:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:40:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:41:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:42:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:43:17;9.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:44:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:45:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:46:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:47:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:48:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:49:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:50:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:51:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:52:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:53:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:54:17;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:55:20;9.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:56:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:57:19;9.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:58:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-05-29T23:59:18;9.0
