sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T22:23:52;6.38;6.38;6.38;6.04;48.19;48.18;48.17;48.04;41.62;0.43
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T22:26:18;6.59;6.59;6.59;6.23;49.78;49.76;49.75;49.62;42.99;0.43
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T22:28:43;6.70;6.70;6.70;6.34;50.62;50.61;50.59;50.46;43.72;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T22:31:09;6.78;6.78;6.78;6.41;51.19;51.18;51.17;51.03;44.21;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T22:33:34;6.57;6.57;6.57;6.22;49.63;49.62;49.61;49.48;42.87;0.43
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T22:36:03;6.73;6.73;6.73;6.36;50.82;50.80;50.79;50.66;43.89;0.44
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T22:38:28;6.71;6.71;6.71;6.35;50.67;50.66;50.65;50.52;43.77;0.44
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T22:40:54;6.77;6.77;6.77;6.40;51.14;51.12;51.11;50.98;44.17;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T22:43:21;6.23;6.23;6.23;5.89;47.07;47.06;47.04;46.92;40.65;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T22:45:56;6.65;6.65;6.65;6.29;50.20;50.19;50.17;50.04;43.36;0.44
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T22:48:23;6.38;6.38;6.38;6.03;48.16;48.15;48.14;48.01;41.60;0.43
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T22:50:55;6.12;6.12;6.12;5.79;46.24;46.23;46.22;46.10;39.94;0.44
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T22:53:21;6.36;6.36;6.36;6.01;48.01;48.00;47.98;47.86;41.47;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T22:55:47;6.45;6.45;6.45;6.10;48.68;48.67;48.66;48.53;42.05;0.44
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T22:58:20;6.03;6.03;6.03;5.70;45.51;45.50;45.49;45.37;39.31;0.44
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T23:00:45;6.07;6.07;6.07;5.74;45.81;45.80;45.78;45.66;39.56;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T23:03:10;6.25;6.25;6.25;5.91;47.19;47.18;47.17;47.05;40.76;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T23:05:36;6.14;6.14;6.14;5.81;46.40;46.39;46.38;46.26;40.08;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T23:08:01;6.14;6.14;6.14;5.81;46.36;46.35;46.33;46.21;40.04;0.44
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T23:10:26;5.78;5.78;5.78;5.46;43.61;43.60;43.59;43.48;37.67;0.44
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T23:12:52;5.96;5.96;5.96;5.64;45.02;45.01;45.00;44.88;38.88;0.44
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T23:15:17;6.18;6.18;6.18;5.84;46.67;46.66;46.64;46.52;40.31;0.44
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T23:17:42;5.77;5.77;5.77;5.46;43.59;43.58;43.57;43.46;37.65;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T23:20:08;5.74;5.74;5.74;5.43;43.35;43.34;43.33;43.21;37.44;0.44
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T23:22:34;5.54;5.54;5.54;5.24;41.83;41.82;41.81;41.70;36.13;0.43
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T23:24:59;5.76;5.76;5.76;5.45;43.52;43.51;43.49;43.38;37.59;0.44
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T23:27:25;5.27;5.27;5.27;4.99;39.83;39.82;39.81;39.70;34.40;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T23:29:50;5.52;5.52;5.52;5.22;41.68;41.67;41.66;41.55;36.00;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T23:32:16;5.54;5.54;5.53;5.22;41.68;41.67;41.66;41.54;35.97;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T23:34:45;5.49;5.49;5.49;5.19;41.44;41.43;41.42;41.31;35.79;0.44
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T23:37:10;5.70;5.70;5.70;5.39;43.03;43.02;43.01;42.90;37.16;0.44
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T23:39:36;5.50;5.50;5.50;5.20;41.51;41.50;41.49;41.38;35.85;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T23:42:01;5.73;5.72;5.70;5.36;42.84;42.83;42.81;42.67;36.93;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T23:44:26;5.31;5.31;5.31;5.02;40.10;40.09;40.08;39.97;34.63;0.47
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T23:46:52;5.53;5.53;5.53;5.23;41.78;41.77;41.75;41.65;36.08;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T23:49:17;5.52;5.52;5.52;5.22;41.68;41.67;41.65;41.55;35.99;0.45
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T23:51:42;5.37;5.37;5.37;5.08;40.57;40.56;40.55;40.44;35.04;0.46
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T23:54:07;5.40;5.40;5.40;5.10;40.69;40.68;40.66;40.55;35.12;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T23:56:33;5.44;5.44;5.42;5.11;40.81;40.80;40.78;40.66;35.20;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T23:58:58;5.67;5.67;5.67;5.36;42.79;42.78;42.77;42.66;36.96;0.46
