sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS;temperature;humidity
85530;SEN5x;75970;52.122;5.406;2024-03-25T21:25:06;37.94;37.21;35.63;32.19;253.29;253.19;252.80;250.31;212.55;52.90;7.32;68.49
85530;SEN5x;75970;52.122;5.406;2024-03-25T21:27:33;17.22;17.03;16.60;15.34;120.68;120.63;120.52;119.67;102.13;48.30;7.30;67.69
85530;SEN5x;75970;52.122;5.406;2024-03-25T21:30:00;13.11;13.04;12.90;12.11;95.21;95.18;95.13;94.65;81.09;46.30;7.30;67.99
85530;SEN5x;75970;52.122;5.406;2024-03-25T21:32:27;13.03;13.03;13.03;12.42;97.65;97.65;97.63;97.29;83.59;44.51;7.28;68.42
85530;SEN5x;75970;52.122;5.406;2024-03-25T21:34:56;11.38;11.37;11.35;10.81;84.95;84.93;84.89;84.59;72.65;45.19;7.27;68.97
85530;SEN5x;75970;52.122;5.406;2024-03-25T21:37:23;11.40;11.40;11.40;10.87;85.43;85.41;85.39;85.09;73.12;42.25;7.26;68.55
85530;SEN5x;75970;52.122;5.406;2024-03-25T21:39:50;9.63;9.63;9.63;9.19;72.15;72.13;72.11;71.87;61.75;43.59;7.24;67.72
85530;SEN5x;75970;52.122;5.406;2024-03-25T21:42:17;9.63;9.63;9.63;9.17;72.14;72.13;72.11;71.86;61.74;44.96;7.22;68.33
85530;SEN5x;75970;52.122;5.406;2024-03-25T21:44:44;9.47;9.47;9.47;9.01;70.97;70.95;70.95;70.70;60.75;43.71;7.21;68.17
85530;SEN5x;75970;52.122;5.406;2024-03-25T21:47:11;16.60;16.58;16.54;15.69;123.45;123.41;123.37;122.88;105.50;46.25;7.19;67.98
85530;SEN5x;75970;52.122;5.406;2024-03-25T21:49:38;9.44;9.44;9.44;9.01;70.75;70.72;70.71;70.47;60.56;43.56;7.18;69.06
85530;SEN5x;75970;52.122;5.406;2024-03-25T21:52:05;9.63;9.63;9.63;9.18;72.13;72.13;72.11;71.87;61.75;43.37;7.15;69.28
85530;SEN5x;75970;52.122;5.406;2024-03-25T21:54:32;11.12;11.12;11.12;10.61;83.34;83.33;83.32;83.03;71.33;43.39;7.14;69.58
85530;SEN5x;75970;52.122;5.406;2024-03-25T21:56:59;10.94;10.94;10.94;10.43;81.99;81.99;81.96;81.69;70.19;42.61;7.13;69.79
85530;SEN5x;75970;52.122;5.406;2024-03-25T21:59:26;9.24;9.24;9.24;8.79;69.19;69.18;69.15;68.92;59.22;40.55;7.10;68.53
85530;SEN5x;75970;52.122;5.406;2024-03-25T22:01:54;9.41;9.41;9.41;8.99;70.53;70.52;70.51;70.27;60.37;41.90;7.07;69.34
85530;SEN5x;75970;52.122;5.406;2024-03-25T22:04:21;9.81;9.81;9.81;9.39;73.64;73.63;73.63;73.35;63.04;41.69;7.04;68.87
85530;SEN5x;75970;52.122;5.406;2024-03-25T22:06:48;8.34;8.34;8.34;7.96;62.49;62.47;62.45;62.24;53.49;43.99;7.01;69.30
85530;SEN5x;75970;52.122;5.406;2024-03-25T22:09:15;8.40;8.40;8.40;8.02;62.99;62.98;62.96;62.75;53.92;41.58;6.98;70.01
85530;SEN5x;75970;52.122;5.406;2024-03-25T22:11:42;8.47;8.47;8.47;8.09;63.47;63.45;63.43;63.21;54.31;40.03;6.95;69.72
85530;SEN5x;75970;52.122;5.406;2024-03-25T22:14:09;8.49;8.49;8.49;8.10;63.62;63.61;63.60;63.38;54.45;42.71;6.93;69.54
85530;SEN5x;75970;52.122;5.406;2024-03-25T22:16:36;8.75;8.75;8.75;8.33;65.51;65.49;65.48;65.25;56.05;42.47;6.90;69.66
85530;SEN5x;75970;52.122;5.406;2024-03-25T22:19:04;8.26;8.26;8.26;7.87;61.85;61.85;61.83;61.62;52.96;41.23;6.88;69.55
85530;SEN5x;75970;52.122;5.406;2024-03-25T22:21:31;8.42;8.42;8.42;8.03;63.07;63.05;63.05;62.82;54.00;40.76;6.85;70.02
85530;SEN5x;75970;52.122;5.406;2024-03-25T22:23:58;8.75;8.75;8.75;8.33;65.49;65.47;65.47;65.25;56.07;42.09;6.82;68.90
85530;SEN5x;75970;52.122;5.406;2024-03-25T22:26:25;8.37;8.37;8.37;7.97;62.70;62.70;62.69;62.47;53.68;42.25;6.79;69.62
85530;SEN5x;75970;52.122;5.406;2024-03-25T22:28:52;8.29;8.29;8.29;7.89;62.05;62.03;62.02;61.81;53.11;41.65;6.75;68.47
85530;SEN5x;75970;52.122;5.406;2024-03-25T22:31:19;8.57;8.57;8.57;8.17;64.20;64.18;64.17;63.94;54.93;39.38;6.70;69.67
85530;SEN5x;75970;52.122;5.406;2024-03-25T22:33:47;8.99;8.99;8.99;8.57;67.31;67.29;67.25;67.05;57.60;42.37;6.68;69.68
85530;SEN5x;75970;52.122;5.406;2024-03-25T22:36:15;8.25;8.25;8.25;7.87;61.75;61.73;61.72;61.51;52.83;41.67;6.65;70.19
85530;SEN5x;75970;52.122;5.406;2024-03-25T22:38:42;10.05;10.05;10.05;9.59;75.37;75.37;75.33;75.08;64.53;44.55;6.64;70.07
85530;SEN5x;75970;52.122;5.406;2024-03-25T22:41:09;11.17;11.17;11.17;10.65;83.72;83.70;83.69;83.40;71.66;42.08;6.62;70.45
85530;SEN5x;75970;52.122;5.406;2024-03-25T22:43:37;12.49;12.49;12.49;11.91;93.59;93.59;93.56;93.25;80.12;40.40;6.60;69.78
85530;SEN5x;75970;52.122;5.406;2024-03-25T22:46:06;10.94;10.94;10.94;10.43;81.95;81.94;81.91;81.64;70.14;40.97;6.59;70.91
85530;SEN5x;75970;52.122;5.406;2024-03-25T22:48:33;10.71;10.71;10.71;10.22;80.24;80.23;80.20;79.94;68.69;42.82;6.58;71.14
85530;SEN5x;75970;52.122;5.406;2024-03-25T22:51:04;9.49;9.49;9.49;9.05;71.17;71.15;71.13;70.89;60.91;41.72;6.57;71.26
85530;SEN5x;75970;52.122;5.406;2024-03-25T22:53:31;10.01;10.01;10.01;9.53;74.93;74.93;74.89;74.64;64.13;44.03;6.56;70.30
85530;SEN5x;75970;52.122;5.406;2024-03-25T22:56:05;8.88;8.88;8.88;8.46;66.53;66.52;66.49;66.27;56.95;43.46;6.56;70.82
85530;SEN5x;75970;52.122;5.406;2024-03-25T22:58:33;9.47;9.47;9.47;9.03;70.99;70.97;70.95;70.73;60.77;41.96;6.55;70.86
85530;SEN5x;75970;52.122;5.406;2024-03-25T23:01:04;12.19;12.19;12.19;11.62;91.33;91.29;91.28;90.97;78.17;41.96;6.54;71.18
85530;SEN5x;75970;52.122;5.406;2024-03-25T23:03:42;9.77;9.77;9.77;9.31;73.17;73.16;73.14;72.88;62.62;44.43;6.54;71.06
85530;SEN5x;75970;52.122;5.406;2024-03-25T23:06:11;8.86;8.86;8.86;8.44;66.32;66.31;66.29;66.07;56.77;39.91;6.53;69.70
85530;SEN5x;75970;52.122;5.406;2024-03-25T23:08:38;9.28;9.28;9.28;8.83;69.44;69.43;69.41;69.18;59.43;41.23;6.52;70.49
85530;SEN5x;75970;52.122;5.406;2024-03-25T23:11:08;10.45;10.45;10.45;9.96;78.36;78.35;78.34;78.07;67.08;41.88;6.50;70.81
85530;SEN5x;75970;52.122;5.406;2024-03-25T23:13:37;8.83;8.83;8.83;8.43;66.23;66.23;66.20;65.98;56.69;42.37;6.49;70.39
85530;SEN5x;75970;52.122;5.406;2024-03-25T23:16:06;9.14;9.14;9.14;8.72;68.45;68.43;68.43;68.18;58.59;42.29;6.46;70.46
85530;SEN5x;75970;52.122;5.406;2024-03-25T23:18:33;8.82;8.82;8.82;8.41;66.11;66.08;66.07;65.84;56.59;43.19;6.45;70.73
85530;SEN5x;75970;52.122;5.406;2024-03-25T23:21:06;10.87;10.87;10.87;10.37;81.46;81.43;81.43;81.14;69.70;45.51;6.44;71.10
85530;SEN5x;75970;52.122;5.406;2024-03-25T23:23:35;8.02;8.02;8.02;7.65;60.14;60.13;60.11;59.92;51.48;44.79;6.43;71.33
85530;SEN5x;75970;52.122;5.406;2024-03-25T23:26:02;8.81;8.81;8.81;8.41;66.10;66.08;66.06;65.83;56.57;44.10;6.42;70.78
85530;SEN5x;75970;52.122;5.406;2024-03-25T23:28:32;9.62;9.62;9.62;9.20;72.23;72.19;72.18;71.95;61.83;43.53;6.40;71.13
85530;SEN5x;75970;52.122;5.406;2024-03-25T23:30:59;9.65;9.65;9.65;9.21;72.33;72.32;72.31;72.07;61.91;43.37;6.39;70.95
85530;SEN5x;75970;52.122;5.406;2024-03-25T23:33:26;10.15;10.15;10.15;9.67;76.08;76.05;76.02;75.78;65.11;42.18;6.39;71.56
85530;SEN5x;75970;52.122;5.406;2024-03-25T23:35:53;10.00;10.00;10.00;9.54;74.89;74.89;74.88;74.61;64.12;41.86;6.38;71.74
85530;SEN5x;75970;52.122;5.406;2024-03-25T23:38:21;8.29;8.29;8.29;7.91;62.19;62.18;62.15;61.95;53.23;42.19;6.37;72.00
85530;SEN5x;75970;52.122;5.406;2024-03-25T23:40:50;9.07;9.07;9.07;8.65;67.96;67.94;67.94;67.69;58.17;42.36;6.37;71.84
85530;SEN5x;75970;52.122;5.406;2024-03-25T23:43:19;9.55;9.55;9.55;9.10;71.52;71.52;71.49;71.23;61.22;40.09;6.36;71.05
85530;SEN5x;75970;52.122;5.406;2024-03-25T23:45:46;8.95;8.95;8.95;8.55;67.11;67.09;67.09;66.87;57.45;42.95;6.34;71.39
85530;SEN5x;75970;52.122;5.406;2024-03-25T23:48:13;8.17;8.17;8.17;7.78;61.11;61.10;61.09;60.87;52.31;44.11;6.32;71.29
85530;SEN5x;75970;52.122;5.406;2024-03-25T23:50:40;8.47;8.47;8.47;8.07;63.43;63.42;63.40;63.19;54.30;42.95;6.30;71.40
85530;SEN5x;75970;52.122;5.406;2024-03-25T23:53:12;8.36;8.36;8.36;7.97;62.59;62.57;62.55;62.33;53.56;43.45;6.28;71.82
85530;SEN5x;75970;52.122;5.406;2024-03-25T23:55:39;7.39;7.39;7.39;7.05;55.40;55.39;55.38;55.18;47.43;43.89;6.27;71.67
85530;SEN5x;75970;52.122;5.406;2024-03-25T23:58:11;8.81;8.81;8.81;8.39;65.93;65.92;65.90;65.69;56.43;41.48;6.25;71.37
