sensor_id;sensor_type;location;lat;lon;timestamp;temperature
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:40:49;16.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:41:00;16.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:41:12;16.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:41:23;16.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:41:35;16.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:41:46;16.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:41:58;16.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:42:09;16.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:42:20;16.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:42:32;16.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:42:43;16.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:42:55;16.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:43:06;16.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:43:17;16.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:43:29;16.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:43:40;16.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:43:52;16.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:44:03;16.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:44:15;16.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:44:26;16.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:44:38;16.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:44:49;16.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:45:01;16.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:45:12;16.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:45:24;16.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:45:36;16.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:45:47;16.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:46:01;16.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:46:12;16.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:46:24;16.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:46:35;16.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:46:47;16.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:46:59;16.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:47:11;16.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:47:23;16.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:47:34;16.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:47:46;16.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:47:57;16.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:48:08;16.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:48:20;16.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:48:31;16.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:48:43;16.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:48:54;16.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:49:06;16.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:49:17;16.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:49:29;16.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:49:40;16.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:49:52;16.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:50:04;16.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:50:15;16.50
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:50:28;16.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:50:39;16.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:50:54;16.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:51:05;16.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:51:16;16.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:51:28;16.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:51:40;16.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:51:51;16.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:52:03;16.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:52:14;16.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:52:26;16.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:52:37;16.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:52:49;16.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:53:00;16.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:53:12;16.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:53:23;16.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:53:34;16.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:53:46;16.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:53:57;16.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:54:09;16.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:54:20;16.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:54:31;16.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:54:43;16.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:54:54;16.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:55:06;16.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:55:17;16.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:55:29;16.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:55:40;16.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:55:52;16.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:56:03;16.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:56:15;16.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:56:26;16.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:56:37;16.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:56:49;16.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:57:00;16.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:57:12;16.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:57:23;16.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:57:35;16.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:57:46;16.44
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:57:58;16.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:58:09;16.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:58:20;16.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:58:32;16.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:58:43;16.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:58:55;16.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:59:06;16.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:59:18;16.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:59:29;16.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:59:41;16.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T17:59:52;16.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:00:04;16.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:00:16;16.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:00:27;16.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:00:38;16.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:00:50;16.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:01:01;16.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:01:13;16.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:01:24;16.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:01:36;16.38
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:01:47;16.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:01:59;16.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:02:11;16.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:04:05;16.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:04:16;16.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:04:28;16.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:04:39;16.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:04:50;16.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:05:02;16.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:05:13;16.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:05:25;16.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:05:36;16.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:05:48;16.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:05:59;16.31
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:06:10;16.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:06:22;16.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:06:33;16.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:06:45;16.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:06:57;16.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:07:08;16.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:07:20;16.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:07:31;16.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:07:43;16.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:07:54;16.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:08:06;16.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:08:17;16.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:08:28;16.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:08:40;16.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:08:51;16.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:09:03;16.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:09:15;16.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:09:26;16.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:09:38;16.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:09:49;16.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:10:00;16.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:10:12;16.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:10:23;16.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:10:35;16.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:10:46;16.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:10:58;16.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:11:09;16.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:11:21;16.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:11:32;16.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:11:43;16.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:11:55;16.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:12:06;16.25
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:12:18;16.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:12:29;16.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:12:41;16.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:12:52;16.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:13:06;16.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:13:18;16.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:13:29;16.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:13:41;16.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:13:52;16.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:14:03;16.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:14:15;16.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:14:26;16.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:14:38;16.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:14:49;16.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:15:01;16.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:15:12;16.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:15:23;16.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:15:35;16.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:15:46;16.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:15:58;16.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:16:09;16.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:16:21;16.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:16:32;16.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:16:44;16.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:16:55;16.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:17:07;16.19
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:17:19;16.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:17:31;16.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:17:42;16.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:17:54;16.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:18:05;16.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:18:16;16.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:18:28;16.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:18:39;16.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:18:51;16.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:19:02;16.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:19:14;16.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:19:25;16.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:19:36;16.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:19:48;16.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:19:59;16.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:20:11;16.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:20:23;16.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:20:34;16.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:20:46;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:20:57;16.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:21:08;16.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:21:20;16.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:21:31;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:21:43;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:21:54;16.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:22:06;16.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:22:17;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:22:29;16.13
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:22:40;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:22:52;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:23:03;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:23:15;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:23:26;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:23:37;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:23:49;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:24:00;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:24:12;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:24:23;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:24:35;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:24:46;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:24:58;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:25:10;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:25:21;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:25:33;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:25:44;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:25:55;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:26:07;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:26:18;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:26:30;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:26:41;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:26:53;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:27:04;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:27:15;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:27:27;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:27:38;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:27:50;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:28:02;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:28:13;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:28:25;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:28:36;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:28:48;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:28:59;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:29:10;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:29:22;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:29:33;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:29:46;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:29:57;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:30:09;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:30:20;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:30:32;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:30:44;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:30:55;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:31:07;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:31:18;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:31:29;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:31:41;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:31:52;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:32:04;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:32:15;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:32:28;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:32:39;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:32:51;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:33:02;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:33:14;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:33:25;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:33:37;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:33:48;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:33:59;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:34:11;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:34:22;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:34:34;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:34:45;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:34:56;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:35:08;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:35:19;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:35:34;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:35:45;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:35:59;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:36:10;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:36:22;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:36:33;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:36:45;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:36:56;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:37:07;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:37:19;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:37:30;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:37:41;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:37:53;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:38:04;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:38:16;16.00
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:38:27;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:38:39;16.06
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:38:50;16.00
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:39:01;16.00
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:39:13;16.00
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:39:25;16.00
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:39:36;16.00
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:39:47;16.00
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:39:59;16.00
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:40:10;16.00
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:40:23;16.00
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:40:34;16.00
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:40:45;16.00
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:40:57;16.00
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:41:08;16.00
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:41:20;16.00
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:41:32;16.00
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:41:43;16.00
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:41:54;16.00
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:42:06;16.00
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:42:17;16.00
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:42:29;16.00
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:42:40;16.00
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:42:52;16.00
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:43:03;16.00
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:43:15;16.00
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:43:26;16.00
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:43:38;16.00
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:43:49;15.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:44:01;15.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:44:12;15.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:44:24;15.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:44:35;15.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:44:47;15.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:44:58;15.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:45:10;15.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:45:21;15.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:45:33;15.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:45:44;15.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:45:55;15.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:46:07;15.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:46:18;15.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:46:30;15.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:46:41;15.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:46:53;15.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:47:04;15.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:47:16;15.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:47:28;15.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:47:40;15.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:47:51;15.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:48:03;15.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:48:14;15.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:48:26;15.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:48:37;15.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:48:49;15.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:49:00;15.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:49:11;15.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:49:23;15.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:49:34;15.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:49:46;15.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:49:57;15.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:50:09;15.88
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:50:20;15.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:50:32;15.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:50:43;15.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:50:54;15.88
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:51:06;15.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:51:17;15.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:51:29;15.88
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:51:40;15.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:51:52;15.88
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:52:03;15.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:52:15;15.88
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:52:26;15.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:52:39;15.88
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:52:50;15.88
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:53:01;15.94
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:53:13;15.88
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:53:24;15.88
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:53:36;15.88
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:53:47;15.88
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:53:58;15.88
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:54:10;15.88
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:54:21;15.88
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:54:33;15.88
85480;DS18B20;75889;52.100;5.116;2024-03-25T18:54:44;15.88
