sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS;temperature;humidity
83567;SEN5x;75969;52.122;5.404;2024-03-25T22:29:38;3.09;3.05;3.00;2.80;22.05;22.05;22.03;21.90;18.73;50.60;20.43;43.89
83567;SEN5x;75969;52.122;5.404;2024-03-25T22:32:11;3.18;3.17;3.14;2.94;23.05;23.03;23.03;22.90;19.59;50.05;20.42;43.91
83567;SEN5x;75969;52.122;5.404;2024-03-25T22:34:43;2.68;2.67;2.63;2.49;19.50;19.49;19.49;19.39;16.61;47.71;20.42;43.90
83567;SEN5x;75969;52.122;5.404;2024-03-25T22:37:15;2.75;2.74;2.71;2.57;20.17;20.17;20.16;20.08;17.22;47.28;20.40;43.94
83567;SEN5x;75969;52.122;5.404;2024-03-25T22:39:56;3.15;3.14;3.09;2.93;23.02;23.01;23.00;22.89;19.63;48.24;20.39;43.96
83567;SEN5x;75969;52.122;5.404;2024-03-25T22:42:27;2.97;2.95;2.93;2.75;21.73;21.73;21.71;21.61;18.54;49.35;20.38;43.97
83567;SEN5x;75969;52.122;5.404;2024-03-25T22:44:59;3.17;3.16;3.14;2.94;23.13;23.13;23.11;23.01;19.71;48.96;20.36;43.99
83567;SEN5x;75969;52.122;5.404;2024-03-25T22:47:32;2.57;2.55;2.52;2.35;18.55;18.55;18.55;18.45;15.79;49.11;20.34;44.02
83567;SEN5x;75969;52.122;5.404;2024-03-25T22:50:04;2.53;2.51;2.48;2.32;18.23;18.23;18.21;18.11;15.51;51.19;20.32;44.06
83567;SEN5x;75969;52.122;5.404;2024-03-25T22:52:35;2.53;2.52;2.49;2.32;18.28;18.27;18.26;18.17;15.55;50.32;20.31;44.07
83567;SEN5x;75969;52.122;5.404;2024-03-25T22:55:06;2.96;2.95;2.93;2.75;21.64;21.62;21.61;21.50;18.43;50.85;20.29;44.10
83567;SEN5x;75969;52.122;5.404;2024-03-25T22:57:37;2.66;2.65;2.62;2.46;19.41;19.39;19.39;19.29;16.52;50.10;20.27;44.13
83567;SEN5x;75969;52.122;5.404;2024-03-25T23:00:11;2.94;2.93;2.88;2.71;21.29;21.29;21.28;21.17;18.13;48.64;20.25;44.14
83567;SEN5x;75969;52.122;5.404;2024-03-25T23:02:47;2.53;2.53;2.53;2.41;18.90;18.90;18.89;18.83;16.18;46.51;20.23;44.18
83567;SEN5x;75969;52.122;5.404;2024-03-25T23:05:21;2.56;2.55;2.55;2.44;19.15;19.15;19.15;19.07;16.39;46.73;20.21;44.19
83567;SEN5x;75969;52.122;5.404;2024-03-25T23:07:55;2.45;2.44;2.44;2.33;18.29;18.29;18.28;18.21;15.61;46.89;20.20;44.23
83567;SEN5x;75969;52.122;5.404;2024-03-25T23:10:31;2.83;2.82;2.81;2.67;20.98;20.98;20.97;20.88;17.92;48.84;20.18;44.55
83567;SEN5x;75969;52.122;5.404;2024-03-25T23:13:08;2.69;2.69;2.68;2.53;19.95;19.95;19.95;19.87;17.07;47.26;20.17;44.53
83567;SEN5x;75969;52.122;5.404;2024-03-25T23:15:39;2.85;2.84;2.81;2.65;20.89;20.87;20.87;20.79;17.82;47.27;20.15;44.51
83567;SEN5x;75969;52.122;5.404;2024-03-25T23:18:10;2.49;2.49;2.49;2.37;18.63;18.62;18.61;18.55;15.93;44.65;20.14;44.51
83567;SEN5x;75969;52.122;5.404;2024-03-25T23:20:45;2.58;2.58;2.58;2.46;19.33;19.32;19.32;19.25;16.53;44.29;20.11;44.54
83567;SEN5x;75969;52.122;5.404;2024-03-25T23:23:17;2.49;2.49;2.49;2.37;18.57;18.56;18.56;18.49;15.89;45.41;20.10;44.58
83567;SEN5x;75969;52.122;5.404;2024-03-25T23:25:48;2.51;2.51;2.51;2.39;18.80;18.80;18.79;18.71;16.07;46.51;20.08;44.59
83567;SEN5x;75969;52.122;5.404;2024-03-25T23:28:24;2.61;2.59;2.55;2.42;18.99;18.99;18.97;18.89;16.17;49.11;20.06;44.64
83567;SEN5x;75969;52.122;5.404;2024-03-25T23:31:00;2.61;2.61;2.58;2.43;19.10;19.09;19.09;18.99;16.28;48.91;20.04;44.62
83567;SEN5x;75969;52.122;5.404;2024-03-25T23:33:33;2.46;2.45;2.43;2.27;17.99;17.99;17.96;17.89;15.33;50.43;20.02;44.64
83567;SEN5x;75969;52.122;5.404;2024-03-25T23:36:07;2.52;2.52;2.49;2.33;18.35;18.35;18.33;18.25;15.63;49.71;20.00;44.65
83567;SEN5x;75969;52.122;5.404;2024-03-25T23:38:40;2.59;2.59;2.57;2.47;19.27;19.26;19.25;19.18;16.47;48.20;19.98;44.65
83567;SEN5x;75969;52.122;5.404;2024-03-25T23:41:13;2.12;2.10;2.09;1.97;15.55;15.55;15.53;15.47;13.26;48.04;19.97;44.70
83567;SEN5x;75969;52.122;5.404;2024-03-25T23:43:48;2.18;2.18;2.17;2.07;16.24;16.24;16.24;16.16;13.88;46.93;19.95;44.73
83567;SEN5x;75969;52.122;5.404;2024-03-25T23:46:21;2.24;2.24;2.24;2.13;16.62;16.61;16.61;16.55;14.20;47.12;19.93;44.70
83567;SEN5x;75969;52.122;5.404;2024-03-25T23:48:54;2.29;2.29;2.29;2.18;17.18;17.17;17.17;17.12;14.70;45.64;19.92;44.73
83567;SEN5x;75969;52.122;5.404;2024-03-25T23:51:28;2.71;2.71;2.69;2.55;20.06;20.05;20.05;19.99;17.14;47.80;19.90;44.75
83567;SEN5x;75969;52.122;5.404;2024-03-25T23:53:59;2.23;2.21;2.21;2.11;16.53;16.53;16.52;16.45;14.12;48.88;19.88;44.73
83567;SEN5x;75969;52.122;5.404;2024-03-25T23:56:30;2.30;2.30;2.30;2.20;17.31;17.31;17.31;17.23;14.82;45.29;19.86;44.78
83567;SEN5x;75969;52.122;5.404;2024-03-25T23:59:01;2.41;2.41;2.40;2.30;17.93;17.93;17.93;17.85;15.33;47.31;19.85;44.80
