sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:54:37;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.14;6.14;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:57:03;0.82;;0.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:57:03;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.79;5.84;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:59:30;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.84;6.74;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T13:59:30;1.77;;0.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T14:01:56;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.15;5.29;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T14:01:56;0.40;;0.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T14:04:22;0.30;;0.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T14:04:22;0.77;0.77;0.77;0.73;5.85;5.85;5.84;5.82;5.01;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T14:06:48;0.90;0.90;0.90;0.85;6.81;6.81;6.80;6.78;5.83;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T14:06:48;1.95;;0.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T14:09:14;1.05;;0.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T14:09:15;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.56;6.50;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T14:11:41;2.38;2.38;2.38;2.25;17.94;17.94;17.93;17.86;15.36;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T14:11:41;1.50;;0.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T14:14:07;0.96;0.96;0.96;0.91;7.24;7.23;7.23;7.20;6.19;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T14:14:07;0.77;;0.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T14:16:34;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.70;4.90;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T14:16:34;3.40;;0.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T14:19:00;1.23;;0.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T14:19:00;0.94;0.94;0.94;0.89;7.09;7.08;7.08;7.05;6.07;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T14:21:26;1.45;;0.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T14:21:26;1.00;1.00;1.00;0.94;7.51;7.51;7.51;7.48;6.43;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T14:23:53;4.22;;0.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T14:23:54;0.88;0.88;0.88;0.83;6.66;6.65;6.65;6.63;5.70;0.47
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T14:26:19;2.00;;0.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T14:26:20;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.58;5.66;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T14:28:46;2.22;;0.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T14:28:47;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.91;6.80;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T14:31:13;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.74;6.65;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T14:31:13;5.10;;2.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T14:33:39;4.07;;2.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T14:33:39;4.06;4.06;4.06;3.84;30.64;30.64;30.63;30.51;26.23;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T14:36:05;3.47;;0.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T14:36:06;1.36;1.36;1.36;1.28;10.25;10.25;10.24;10.20;8.77;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T14:38:33;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.30;6.28;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T14:38:33;1.73;;0.52;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T14:41:01;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.82;5.86;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T14:41:01;1.52;;0.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T14:43:31;3.17;;0.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T14:43:31;0.86;0.86;0.86;0.82;6.52;6.52;6.51;6.49;5.58;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T14:45:57;0.93;0.93;0.93;0.88;7.06;7.06;7.06;7.03;6.04;0.47
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T14:45:57;4.20;;0.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T14:48:23;3.00;;0.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T14:48:23;1.02;1.02;1.02;0.96;7.70;7.70;7.69;7.66;6.59;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T14:50:49;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.04;6.05;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T14:50:49;0.73;;0.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T14:53:15;3.95;;0.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T14:53:16;0.97;0.97;0.97;0.92;7.34;7.34;7.33;7.31;6.28;0.47
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T14:55:41;3.63;;0.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T14:55:42;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.97;5.99;0.47
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T14:58:09;2.97;;0.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T14:58:10;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.87;6.77;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:00:36;0.45;;0.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:00:37;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.86;6.76;0.47
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:03:03;4.03;;0.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:03:03;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.31;5.42;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:05:30;1.77;;0.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:05:31;0.95;0.95;0.95;0.90;7.18;7.18;7.17;7.15;6.14;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:07:57;0.68;;0.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:07:57;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.64;6.57;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:10:23;4.80;;0.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:10:23;1.09;1.09;1.09;1.03;8.21;8.21;8.20;8.17;7.03;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:12:49;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.86;5.90;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:12:49;1.45;;0.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:15:15;1.55;;0.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:15:16;1.10;1.10;1.10;1.04;8.32;8.31;8.31;8.28;7.12;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:17:42;0.70;;0.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:17:43;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.29;6.27;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:20:14;21.23;;12.27;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:20:15;3.45;3.45;3.45;3.26;26.06;26.05;26.04;25.95;22.31;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:22:42;3.10;;0.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:22:42;4.61;4.60;4.60;4.34;34.67;34.66;34.65;34.51;29.66;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:25:09;4.05;;0.98;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:25:09;1.37;1.37;1.37;1.29;10.32;10.31;10.31;10.27;8.83;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:27:36;2.03;;0.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:27:37;1.33;1.33;1.33;1.26;10.06;10.05;10.05;10.01;8.61;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:30:04;4.35;;0.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:30:04;1.30;1.30;1.30;1.23;9.79;9.79;9.78;9.75;8.38;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:32:31;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.29;7.99;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:32:31;4.00;;0.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:34:57;5.07;;0.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:34:57;1.23;1.23;1.23;1.16;9.26;9.26;9.26;9.22;7.93;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:37:23;5.30;;0.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:37:23;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.67;7.46;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:39:50;3.40;;0.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:39:50;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.21;8.78;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:42:16;2.35;;0.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:42:16;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.71;8.35;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:44:42;9.55;;0.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:44:43;1.37;1.37;1.37;1.29;10.32;10.32;10.31;10.28;8.83;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:47:08;6.55;;0.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:47:09;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.86;8.48;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:49:36;1.61;1.61;1.61;1.52;12.14;12.14;12.13;12.08;10.39;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:49:36;8.60;;2.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:52:02;1.87;1.87;1.87;1.77;14.10;14.10;14.09;14.04;12.07;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:52:02;2.30;;0.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:54:28;20.25;;5.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:54:29;2.42;2.42;2.42;2.29;18.26;18.25;18.25;18.18;15.63;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:56:54;5.10;;0.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:56:55;3.47;3.47;3.47;3.28;26.18;26.18;26.17;26.07;22.41;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:59:21;4.61;4.61;4.60;4.34;34.67;34.66;34.65;34.51;29.65;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T15:59:21;18.83;;9.52;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T16:01:47;11.05;;7.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T16:01:47;15.17;15.12;15.03;14.11;112.71;112.68;112.62;112.09;96.22;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T16:04:14;7.33;7.25;7.09;6.51;52.01;52.00;51.94;51.55;44.04;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T16:04:14;7.28;;2.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T16:06:40;8.80;;2.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T16:06:41;5.27;5.19;5.04;4.59;36.69;36.67;36.63;36.31;30.96;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T16:09:07;3.28;;1.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T16:09:07;2.95;2.92;2.87;2.66;21.24;21.24;21.22;21.08;18.03;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T16:11:34;2.05;;0.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T16:11:35;1.89;1.89;1.87;1.76;14.02;14.02;14.01;13.94;11.97;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T16:14:01;3.83;;0.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T16:14:02;3.26;3.25;3.22;3.01;24.03;24.02;24.00;23.88;20.48;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T16:16:29;11.57;;2.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T16:16:29;2.14;2.12;2.09;1.93;15.43;15.43;15.41;15.31;13.10;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T16:18:57;3.11;3.07;3.01;2.77;22.11;22.10;22.08;21.92;18.73;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T16:18:57;2.45;;0.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T16:21:23;5.90;;2.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T16:21:24;2.49;2.48;2.47;2.31;18.46;18.45;18.44;18.35;15.75;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T16:23:50;1.55;1.55;1.55;1.47;11.70;11.70;11.69;11.65;10.01;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T16:23:50;12.15;;3.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T16:26:16;1.25;;0.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T16:26:17;1.90;1.90;1.90;1.79;14.31;14.31;14.30;14.25;12.25;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T16:28:43;6.78;;1.42;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T16:28:43;1.63;1.63;1.63;1.54;12.30;12.30;12.29;12.25;10.53;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T16:31:11;7.85;;2.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T16:31:14;2.39;2.39;2.39;2.26;18.06;18.05;18.05;17.98;15.46;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T16:33:42;5.38;;1.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T16:33:44;2.11;2.11;2.11;1.99;15.90;15.89;15.89;15.83;13.60;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T16:36:12;6.65;;1.02;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T16:36:13;1.72;1.71;1.70;1.59;12.71;12.71;12.70;12.64;10.84;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T16:38:41;7.35;;1.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T16:38:42;1.70;1.69;1.67;1.55;12.40;12.40;12.39;12.32;10.56;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T16:41:09;4.63;;0.77;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T16:41:10;1.10;1.09;1.08;1.01;8.09;8.09;8.08;8.04;6.90;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T16:43:37;1.95;;0.98;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T16:43:38;1.05;1.05;1.05;0.99;7.93;7.93;7.92;7.89;6.79;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T16:46:06;8.25;;1.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T16:46:07;1.47;1.47;1.47;1.39;11.12;11.12;11.12;11.08;9.52;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T16:48:35;1.77;1.77;1.76;1.66;13.28;13.28;13.27;13.22;11.36;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T16:48:35;2.60;;0.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T16:51:02;1.83;;1.27;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T16:51:03;4.91;4.91;4.90;4.62;36.90;36.89;36.88;36.72;31.56;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T16:53:30;4.75;4.75;4.75;4.48;35.79;35.79;35.77;35.63;30.62;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T16:53:30;9.73;;0.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T16:55:56;1.50;1.50;1.50;1.41;11.30;11.30;11.29;11.25;9.67;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T16:55:56;13.70;;1.33;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T16:58:23;3.78;;0.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T16:58:25;1.26;1.26;1.26;1.19;9.54;9.54;9.53;9.50;8.16;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T17:00:58;8.02;;0.98;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T17:00:59;1.27;1.27;1.27;1.20;9.62;9.62;9.61;9.58;8.23;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T17:03:27;1.18;1.18;1.18;1.11;8.87;8.87;8.87;8.83;7.59;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T17:05:56;4.22;;1.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T17:05:57;1.45;1.43;1.40;1.29;10.31;10.31;10.30;10.22;8.73;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T17:08:22;1.02;;0.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T17:08:23;1.25;1.24;1.21;1.11;8.88;8.88;8.87;8.80;7.52;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T17:10:49;1.03;1.02;1.01;0.93;7.44;7.44;7.43;7.38;6.32;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T17:10:49;1.77;;0.52;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T17:13:15;1.12;1.11;1.10;1.03;8.19;8.19;8.18;8.14;6.97;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T17:13:15;0.82;;0.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T17:15:45;2.63;;0.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T17:15:46;0.95;0.94;0.94;0.88;7.00;7.00;6.99;6.96;5.97;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T17:18:14;2.97;;0.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T17:18:14;0.83;0.83;0.83;0.78;6.21;6.21;6.21;6.18;5.31;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T17:20:41;0.85;0.84;0.84;0.79;6.27;6.27;6.27;6.24;5.35;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T17:20:41;1.25;;0.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T17:23:07;0.82;0.81;0.81;0.76;6.08;6.08;6.07;6.05;5.19;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T17:23:07;0.40;;0.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T17:25:33;2.85;;0.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T17:25:33;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.79;5.84;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T17:28:00;3.10;;0.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T17:28:01;0.79;0.79;0.79;0.75;5.98;5.98;5.97;5.95;5.12;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T17:30:26;1.58;;0.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T17:30:27;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.29;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T17:32:53;20.35;;0.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T17:32:54;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.65;4.00;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T17:35:19;5.53;;4.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T17:35:20;0.94;0.94;0.94;0.89;7.10;7.10;7.09;7.07;6.07;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T17:37:46;2.28;;1.58;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T17:37:46;8.19;8.17;8.14;7.65;61.11;61.10;61.07;60.79;52.20;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T17:40:12;2.05;;0.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T17:40:13;2.02;2.01;1.99;1.86;14.86;14.85;14.84;14.77;12.66;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T17:42:39;1.52;;0.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T17:42:40;1.02;1.01;1.00;0.94;7.51;7.51;7.50;7.46;6.40;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T17:45:06;6.60;;0.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T17:45:07;0.85;0.85;0.85;0.80;6.36;6.36;6.36;6.33;5.44;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T17:47:33;0.65;;0.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T17:47:34;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.18;5.31;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T17:50:04;3.83;;0.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T17:50:05;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.42;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T17:52:32;0.63;;0.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T17:52:33;0.71;0.71;0.71;0.67;5.35;5.35;5.34;5.32;4.58;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T17:54:58;1.15;;0.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T17:54:59;0.58;0.58;0.58;0.55;4.42;4.42;4.41;4.40;3.78;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T17:57:25;2.45;;1.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T17:57:25;0.67;0.67;0.67;0.63;5.05;5.04;5.04;5.02;4.32;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T17:59:51;1.08;;0.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T17:59:51;0.69;0.69;0.69;0.65;5.21;5.21;5.20;5.18;4.46;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T18:02:17;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.62;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T18:02:17;2.08;;0.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T18:04:43;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.52;3.89;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T18:04:43;1.30;;0.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T18:07:09;1.30;;0.52;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T18:07:12;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.61;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T18:09:38;1.05;1.05;1.05;0.99;7.91;7.91;7.90;7.87;6.77;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T18:09:38;4.95;;2.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T18:12:04;3.92;;1.58;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T18:12:04;4.36;4.32;4.26;3.95;31.57;31.56;31.54;31.34;26.84;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T18:14:30;1.15;;0.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T18:14:31;0.82;0.81;0.78;0.70;5.62;5.61;5.60;5.55;4.72;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T18:16:56;1.77;;0.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T18:16:57;0.74;0.73;0.70;0.64;5.10;5.09;5.09;5.04;4.29;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T18:19:22;1.45;;0.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T18:19:23;0.64;0.63;0.61;0.57;4.52;4.51;4.51;4.48;3.82;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-07-20T18:21:48;0.38;;0.28;;;;;;;
