sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:35:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:36:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:37:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:38:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:39:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:40:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:41:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:42:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:43:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:44:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:45:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:46:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:47:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:48:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:49:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:50:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:51:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:52:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:53:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:54:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:55:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:56:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:57:19;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:58:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T18:59:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:00:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:01:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:02:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:03:17;17.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:04:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:05:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:06:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:07:19;17.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:08:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:09:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:10:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:11:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:12:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:13:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:14:19;17.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:15:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:16:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:17:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:18:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:19:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:20:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:21:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:22:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:23:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:24:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:25:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:26:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:27:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:28:19;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:29:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:30:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:31:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:32:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:33:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:34:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:35:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:36:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:37:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:38:22;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:39:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:40:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:41:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:42:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:43:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:44:17;16.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:45:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:46:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:47:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:48:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:49:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:50:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:51:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:52:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:53:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:54:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:55:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:56:17;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:57:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:58:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T19:59:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:00:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:01:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:02:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:03:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:04:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:05:17;15.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:06:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:07:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:08:19;15.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:09:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:10:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:11:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:12:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:13:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:14:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:15:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:16:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:17:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:18:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:19:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:20:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:21:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:22:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:23:19;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:24:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:25:17;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:26:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:27:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:28:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:29:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:30:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:31:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:32:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:33:19;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:34:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:35:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:36:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:37:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:38:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:39:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:40:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:41:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:42:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:43:19;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:44:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:45:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:46:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:47:17;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:48:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:49:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:50:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:51:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:52:19;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:53:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:54:18;14.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:55:17;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:56:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:57:18;14.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:58:18;14.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T20:59:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:00:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:01:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:02:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:03:17;14.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:04:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:05:18;14.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:06:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:07:18;14.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:08:19;14.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:09:17;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:10:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:11:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:12:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:13:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:14:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:15:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:16:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:17:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:18:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:19:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:20:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:21:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:22:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:23:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:24:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:25:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:26:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:27:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:28:18;14.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:29:18;14.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:30:18;14.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:31:17;14.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:32:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:33:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:34:18;14.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:35:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:36:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:37:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:38:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:39:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:40:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:41:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:42:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:43:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:44:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:45:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:46:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:47:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:48:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:49:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:50:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:51:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:52:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:53:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:54:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:55:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:56:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:57:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:58:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T21:59:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:00:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:01:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:02:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:03:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:04:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:05:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:06:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:07:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:08:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:09:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:10:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:11:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:12:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:13:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:14:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:15:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:16:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:17:17;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:18:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:19:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:20:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:21:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:22:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:23:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:24:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:25:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:26:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:27:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:28:19;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:29:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:30:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:31:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:32:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:33:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:34:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:35:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:36:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:37:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:38:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:39:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:40:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:41:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:42:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:43:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:44:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:45:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:46:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:47:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:48:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:49:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:50:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:51:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:52:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:53:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:54:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:55:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:56:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:57:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:58:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T22:59:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:00:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:01:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:02:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:03:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:04:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:05:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:06:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:07:19;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:08:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:09:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:10:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:11:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:12:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:13:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:14:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:15:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:16:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:17:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:18:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:19:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:20:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:21:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:22:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:23:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:24:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:25:19;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:26:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:27:19;12.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:28:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:29:17;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:30:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:31:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:32:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:33:19;12.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:34:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:35:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:36:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:37:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:38:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:39:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:40:19;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:41:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:42:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:43:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:44:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:45:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:46:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:47:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:48:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:49:17;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:50:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:51:19;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:52:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:53:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:54:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:55:19;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:56:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:57:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:58:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-07-20T23:59:18;12.125
