sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-11-20T18:59:19;5.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:00:18;5.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:01:18;5.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:02:19;5.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:03:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:04:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:05:18;5.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:06:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:07:18;5.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:08:18;5.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:09:18;5.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:10:19;4.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:11:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:12:20;5.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:13:18;5.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:14:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:15:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:16:19;4.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:17:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:18:18;4.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:19:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:20:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:21:20;4.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:22:18;4.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:23:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:24:18;4.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:25:18;4.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:26:19;4.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:27:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:28:18;4.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:29:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:30:18;4.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:31:20;4.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:32:18;4.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:33:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:34:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:35:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:36:19;4.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:37:18;4.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:38:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:39:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:40:18;5.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:41:20;4.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:42:18;4.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:43:18;4.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:44:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:45:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:46:19;4.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:47:18;4.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:48:19;4.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:49:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:50:18;4.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:51:20;4.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:52:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:53:18;4.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:54:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:55:18;4.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:56:18;4.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:57:18;4.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:58:18;4.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T19:59:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:00:18;4.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:01:19;4.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:02:18;4.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:03:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:04:18;4.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:05:18;4.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:06:19;4.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:07:18;4.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:08:18;4.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:09:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:10:18;4.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:11:22;4.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:12:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:13:18;4.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:14:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:15:18;4.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:16:20;4.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:17:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:18:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:19:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:20:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:21:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:22:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:23:18;4.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:24:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:25:18;4.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:26:20;4.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:27:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:28:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:29:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:30:18;4.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:31:20;4.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:32:18;4.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:33:18;4.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:34:18;3.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:35:18;4.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:36:20;4.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:37:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:38:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:39:18;4.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:40:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:41:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:42:18;4.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:43:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:44:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:45:18;4.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:46:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:47:18;4.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:48:20;4.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:49:18;4.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:50:18;4.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:51:18;4.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:52:18;4.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:53:18;4.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:54:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:55:18;4.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:56:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:57:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:58:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T20:59:18;4.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:00:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:01:19;4.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:02:18;4.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:03:19;4.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:04:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:05:18;4.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:06:18;4.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:07:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:08:18;4.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:09:18;4.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:10:18;4.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:11:19;4.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:12:18;4.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:13:19;4.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:14:18;4.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:15:18;4.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:16:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:17:18;4.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:18:20;4.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:19:18;4.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:20:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:21:18;4.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:22:18;4.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:23:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:24:18;4.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:25:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:26:19;4.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:27:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:28:18;4.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:29:19;4.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:30:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:31:19;4.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:32:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:33:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:34:19;4.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:35:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:36:20;4.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:37:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:39:18;3.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:40:18;3.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:41:19;3.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:42:18;3.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:43:18;3.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:44:18;3.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:45:18;3.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:46:18;3.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:47:18;3.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:48:18;3.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:49:18;3.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:50:18;3.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:51:19;3.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:52:18;3.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:53:18;3.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:54:18;3.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:55:18;3.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:56:19;3.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:57:18;3.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:58:18;3.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T21:59:18;3.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:00:18;3.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:01:20;3.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:02:18;3.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:03:18;3.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:04:18;3.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:05:18;3.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:06:19;3.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:07:18;3.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:08:18;3.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:09:18;3.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:10:18;3.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:11:20;3.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:12:18;3.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:13:18;3.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:14:18;3.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:15:18;3.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:16:18;3.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:17:18;3.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:18:18;3.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:19:19;3.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:20:18;3.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:21:19;3.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:22:18;3.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:23:18;3.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:24:20;3.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:25:18;3.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:26:19;3.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:27:18;3.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:28:18;3.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:29:19;3.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:30:18;3.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:31:19;3.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:32:18;3.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:33:18;3.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:34:18;3.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:35:19;3.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:36:20;3.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:37:18;3.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:38:18;3.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:39:18;3.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:40:18;3.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:41:19;3.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:42:18;3.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:43:19;3.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:44:18;3.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:45:18;3.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:46:18;3.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:47:18;3.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:48:18;3.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:49:18;3.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:50:18;3.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:51:20;3.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:52:18;3.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:53:18;3.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:54:18;3.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:55:18;3.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:56:18;3.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:57:18;3.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:58:18;3.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T22:59:18;3.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:00:18;3.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:01:20;3.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:02:18;3.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:03:18;3.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:04:19;3.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:05:18;3.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:06:19;3.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:07:18;3.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:08:18;3.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:09:18;3.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:10:18;3.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:11:20;3.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:12:18;3.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:13:18;3.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:14:18;3.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:15:18;3.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:16:18;3.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:17:18;3.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:18:18;3.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:19:18;3.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:20:18;3.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:21:18;3.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:22:18;3.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:23:18;3.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:24:18;3.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:25:18;3.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:26:20;3.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:27:18;3.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:28:18;3.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:29:18;3.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:30:18;3.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:31:18;3.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:32:18;3.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:33:18;3.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:34:18;3.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:35:18;3.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:36:18;3.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:37:18;3.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:38:19;3.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:39:18;3.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:40:18;3.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:41:18;3.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:42:18;3.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:43:19;3.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:44:18;2.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:45:18;3.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:46:18;3.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:47:19;3.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:48:20;3.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:49:19;2.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:50:18;2.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:51:19;2.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:52:18;2.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:53:19;2.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:54:18;2.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:55:18;2.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:56:18;2.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:57:18;2.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:58:19;2.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T23:59:18;2.875
