sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T17:54:15;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T17:54:46;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T17:55:17;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T17:55:50;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T17:56:21;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T17:56:54;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T17:57:25;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T17:57:58;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T17:58:32;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T17:59:03;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T17:59:35;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:00:06;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:00:38;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:01:09;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:01:41;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:02:12;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:02:43;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:03:17;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:03:49;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:04:19;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:04:53;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:05:26;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:05:57;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:06:27;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:06:58;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:07:29;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:08:00;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:08:31;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:09:02;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:09:33;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:10:05;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:10:37;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:11:08;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:11:39;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:12:11;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:12:42;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:13:14;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:13:46;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:14:17;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:14:49;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:15:20;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:15:51;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:16:23;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:16:54;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:17:24;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:17:58;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:18:30;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:19:03;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:19:34;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:20:08;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:20:39;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:21:10;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:21:40;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:22:11;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:22:42;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:23:13;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:23:44;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:24:15;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:24:47;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:25:18;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:25:49;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:26:23;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:26:55;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:27:26;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:27:56;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:28:28;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:28:59;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:29:31;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:30:03;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:30:35;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:31:07;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:31:38;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:32:10;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:32:41;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:33:12;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:33:43;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:34:25;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:34:56;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:35:30;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:36:01;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:36:32;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:37:03;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:37:34;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:38:06;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:38:37;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:39:08;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:39:38;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:40:09;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:40:42;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:41:14;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:41:45;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:42:16;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:42:47;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:43:19;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:43:50;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:44:23;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:44:58;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:45:30;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:46:00;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:46:32;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:47:04;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:47:37;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:48:09;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:48:40;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:49:12;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:49:42;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:50:15;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:50:49;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:51:20;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:51:50;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:52:21;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:52:52;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:53:23;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:53:54;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:54:25;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:54:56;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:55:27;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:55:58;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:56:29;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:57:00;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:57:31;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:58:02;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:58:33;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:59:04;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T18:59:36;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:00:08;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:00:43;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:01:16;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:01:47;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:02:18;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:02:49;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:03:21;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:03:52;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:04:22;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:04:53;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:05:24;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:05:58;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:06:29;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:07:02;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:07:33;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:08:04;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:08:35;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:09:07;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:09:39;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:10:12;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:10:43;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:11:15;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:11:46;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:12:19;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:12:50;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:13:21;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:13:52;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:14:23;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:14:54;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:15:25;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:15:56;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:16:29;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:17:00;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:17:32;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:18:03;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:18:37;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:19:08;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:19:39;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:20:12;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:20:43;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:21:16;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:21:47;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:22:18;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:22:49;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:23:20;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:23:51;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:24:23;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:24:54;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:25:25;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:25:56;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:26:28;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:26:59;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:27:30;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:28:01;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:28:33;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:29:06;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:29:38;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:30:09;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:30:42;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:31:13;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:31:45;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:32:16;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:32:47;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:33:20;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:33:52;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:34:25;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:34:57;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:35:27;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:35:58;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:36:32;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:37:03;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:37:34;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:38:05;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:38:36;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:39:07;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:39:38;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:40:10;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:40:41;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:41:13;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:41:45;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:42:16;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:42:50;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:43:21;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:43:53;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:44:25;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:44:57;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:45:28;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:46:00;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:46:32;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:47:04;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:47:37;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:48:09;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:48:40;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:49:12;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:49:44;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:50:16;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:50:47;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:51:18;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:51:51;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:52:22;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:52:53;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:53:24;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:53:56;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:54:27;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:54:58;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:55:29;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:56:00;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:56:31;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:57:03;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:57:36;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:58:07;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:58:41;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:59:12;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T19:59:44;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:00:16;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:00:47;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:01:19;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:01:50;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:02:20;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:02:51;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:03:22;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:03:53;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:04:24;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:04:55;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:05:26;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:05:57;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:06:27;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:07:01;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:07:33;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:08:04;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:08:35;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:09:06;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:09:37;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:10:08;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:10:39;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:11:11;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:11:43;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:12:14;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:12:45;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:13:17;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:13:51;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:14:23;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:14:54;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:15:25;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:15:56;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:16:27;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:16:59;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:17:30;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:18:01;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:18:32;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:19:04;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:19:35;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:20:06;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:20:38;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:21:09;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:21:42;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:22:16;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:22:47;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:23:18;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:23:49;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:24:19;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:24:50;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:25:21;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:25:52;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:26:23;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:26:54;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:27:25;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:27:56;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:28:27;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:28:59;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:29:30;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:30:02;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:30:33;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:31:04;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:31:35;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:32:07;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:32:38;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:33:09;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:33:40;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:34:11;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:34:42;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:35:13;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:35:44;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:36:19;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:36:51;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:37:24;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:37:55;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:38:26;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:38:57;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:39:28;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:39:58;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:40:29;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:41:00;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:41:31;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:42:03;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:42:34;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:43:05;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:43:36;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:44:07;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:44:40;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:45:11;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:45:42;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:46:13;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:46:45;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:47:16;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:47:47;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:48:21;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:48:53;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:49:25;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:49:57;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:50:33;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:51:05;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:51:37;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:52:09;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-21T20:52:42;22.13
