sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T22:46:13;2.45;2.36;2.20;1.90;15.16;15.15;15.12;14.91;12.71;0.51
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T22:48:39;2.48;2.39;2.20;1.87;14.92;14.92;14.89;14.65;12.43;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T22:51:06;2.73;2.61;2.37;1.96;15.63;15.63;15.59;15.28;12.87;0.52
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T22:53:32;2.53;2.42;2.21;1.84;14.70;14.70;14.66;14.39;12.15;0.54
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T22:55:58;2.58;2.47;2.26;1.89;15.13;15.12;15.09;14.82;12.53;0.53
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T22:58:23;2.71;2.59;2.35;1.95;15.53;15.53;15.49;15.18;12.79;0.54
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T23:00:49;2.86;2.72;2.44;1.99;15.86;15.85;15.81;15.46;12.96;0.56
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T23:03:14;9.04;8.80;8.32;7.31;58.37;58.36;58.27;57.62;49.38;0.53
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T23:05:40;3.15;3.09;2.99;2.71;21.60;21.60;21.58;21.42;18.51;0.54
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T23:08:06;2.40;2.34;2.24;1.99;15.90;15.89;15.87;15.73;13.53;0.54
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T23:10:32;2.32;2.25;2.11;1.84;14.71;14.71;14.68;14.50;12.40;0.54
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T23:12:57;2.28;2.20;2.06;1.78;14.20;14.20;14.17;13.98;11.93;0.53
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T23:15:23;2.63;2.52;2.30;1.92;15.31;15.30;15.26;14.98;12.65;0.55
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T23:17:49;2.46;2.33;2.09;1.69;13.53;13.52;13.49;13.18;11.03;0.57
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T23:20:14;2.62;2.49;2.25;1.86;14.81;14.81;14.77;14.46;12.16;0.56
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T23:22:40;2.82;2.71;2.50;2.11;16.84;16.84;16.80;16.52;14.00;0.53
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T23:25:07;3.11;2.98;2.74;2.30;18.38;18.37;18.33;18.01;15.25;0.54
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T23:27:34;2.94;2.81;2.57;2.16;17.25;17.24;17.20;16.90;14.29;0.53
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T23:30:00;3.03;2.92;2.69;2.28;18.17;18.17;18.13;17.83;15.13;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T23:32:26;2.78;2.69;2.50;2.15;17.17;17.16;17.13;16.89;14.39;0.49
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T23:34:52;3.10;3.00;2.81;2.44;19.46;19.45;19.42;19.17;16.37;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T23:37:18;3.03;2.94;2.75;2.39;19.05;19.04;19.01;18.76;16.03;0.50
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T23:39:43;3.11;3.02;2.83;2.46;19.66;19.65;19.62;19.37;16.56;0.48
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T23:42:09;2.89;2.81;2.67;2.37;18.90;18.89;18.87;18.68;16.04;0.48
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T23:44:35;2.84;2.77;2.64;2.35;18.73;18.72;18.70;18.52;15.92;0.48
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T23:47:02;2.62;2.57;2.47;2.22;17.70;17.70;17.68;17.53;15.12;0.47
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T23:49:28;2.55;2.52;2.48;2.29;18.27;18.26;18.25;18.17;15.78;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T23:51:54;2.92;2.87;2.77;2.50;19.95;19.95;19.93;19.78;17.08;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T23:54:21;2.76;2.70;2.58;2.30;18.35;18.35;18.33;18.16;15.62;0.47
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T23:56:46;3.09;3.00;2.83;2.48;19.82;19.81;19.78;19.55;16.75;0.48
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T23:59:12;3.19;3.09;2.90;2.52;20.09;20.09;20.05;19.80;16.91;0.48
