sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T23:06:23;6.79;6.79;6.79;6.57;54.51;54.51;54.50;54.36;47.50;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T23:08:50;6.86;6.86;6.86;6.64;55.09;55.09;55.09;54.94;48.01;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T23:11:17;6.68;6.68;6.68;6.47;53.63;53.63;53.63;53.49;46.74;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T23:13:44;6.38;6.38;6.38;6.18;51.25;51.25;51.25;51.11;44.66;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T23:16:11;6.70;6.70;6.70;6.49;53.79;53.79;53.78;53.64;46.87;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T23:18:38;6.90;6.90;6.90;6.68;55.40;55.40;55.39;55.25;48.27;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T23:21:05;6.70;6.70;6.70;6.49;53.81;53.80;53.80;53.66;46.89;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T23:23:32;6.91;6.91;6.91;6.69;55.48;55.47;55.47;55.32;48.34;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T23:25:59;6.61;6.61;6.61;6.41;53.12;53.12;53.12;52.98;46.29;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T23:28:27;7.58;7.58;7.58;7.34;60.88;60.88;60.88;60.71;53.05;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T23:30:55;7.86;7.86;7.86;7.61;63.14;63.14;63.14;62.97;55.02;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T23:33:24;8.31;8.31;8.31;8.05;66.77;66.76;66.76;66.58;58.18;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T23:35:51;7.55;7.55;7.55;7.31;60.64;60.64;60.64;60.47;52.84;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T23:38:18;7.45;7.45;7.45;7.21;59.82;59.82;59.81;59.65;52.12;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T23:40:45;8.04;8.04;8.04;7.79;64.59;64.59;64.59;64.42;56.29;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T23:43:13;7.73;7.73;7.73;7.48;62.07;62.07;62.06;61.90;54.08;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T23:45:40;7.48;7.48;7.48;7.24;60.04;60.04;60.04;59.88;52.32;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T23:48:07;7.29;7.29;7.29;7.06;58.55;58.55;58.55;58.39;51.02;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T23:50:34;7.19;7.19;7.19;6.96;57.75;57.75;57.75;57.60;50.33;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T23:53:01;7.42;7.42;7.42;7.19;59.59;59.59;59.59;59.43;51.93;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T23:55:28;7.05;7.05;7.05;6.83;56.63;56.62;56.62;56.47;49.34;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-15T23:57:56;6.99;6.99;6.99;6.77;56.17;56.17;56.16;56.01;48.94;0.51
