sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T22:40:52;2.17;2.17;2.17;2.05;16.36;16.35;16.35;16.28;13.96;0.43
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T22:43:17;2.15;2.15;2.15;2.04;16.26;16.26;16.25;16.18;13.88;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T22:45:48;2.18;2.18;2.18;2.06;16.43;16.42;16.42;16.34;14.02;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T22:48:19;2.08;2.08;2.08;1.97;15.70;15.70;15.69;15.63;13.40;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T22:50:44;2.11;2.11;2.11;2.00;15.96;15.96;15.95;15.88;13.62;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T22:53:09;2.11;2.11;2.11;2.00;15.94;15.93;15.93;15.86;13.60;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T22:55:35;2.16;2.16;2.16;2.04;16.32;16.32;16.31;16.24;13.93;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T22:58:00;2.03;2.03;2.03;1.92;15.34;15.34;15.33;15.26;13.09;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T23:00:25;2.04;2.04;2.04;1.93;15.41;15.41;15.40;15.33;13.15;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T23:02:53;1.94;1.94;1.94;1.83;14.65;14.65;14.64;14.58;12.50;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T23:05:18;1.94;1.94;1.94;1.83;14.64;14.63;14.63;14.56;12.49;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T23:07:45;2.03;2.03;2.03;1.92;15.34;15.33;15.33;15.26;13.09;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T23:10:13;2.16;2.16;2.16;2.04;16.28;16.28;16.27;16.20;13.90;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T23:12:38;2.28;2.28;2.28;2.15;17.20;17.19;17.19;17.11;14.68;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T23:15:08;2.33;2.33;2.33;2.20;17.58;17.58;17.57;17.49;15.01;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T23:17:34;2.45;2.45;2.45;2.32;18.54;18.53;18.53;18.45;15.82;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T23:19:59;2.55;2.55;2.55;2.42;19.29;19.29;19.28;19.19;16.46;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T23:22:25;2.87;2.87;2.87;2.71;21.67;21.66;21.66;21.56;18.49;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T23:24:50;2.81;2.81;2.81;2.66;21.24;21.23;21.23;21.13;18.13;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T23:27:17;2.81;2.81;2.81;2.65;21.18;21.18;21.17;21.08;18.08;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T23:29:43;2.58;2.58;2.58;2.44;19.45;19.44;19.44;19.35;16.60;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T23:32:09;2.58;2.58;2.58;2.44;19.48;19.48;19.47;19.39;16.63;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T23:34:36;2.58;2.58;2.58;2.44;19.52;19.51;19.51;19.42;16.66;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T23:37:04;2.42;2.42;2.42;2.29;18.27;18.27;18.26;18.18;15.60;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T23:39:29;2.32;2.32;2.32;2.20;17.55;17.55;17.54;17.47;14.98;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T23:41:58;2.54;2.54;2.54;2.40;19.17;19.17;19.16;19.07;16.36;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T23:44:24;2.41;2.41;2.41;2.28;18.19;18.18;18.18;18.10;15.52;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T23:46:51;2.64;2.64;2.64;2.50;19.96;19.96;19.95;19.87;17.04;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T23:49:19;2.71;2.71;2.71;2.56;20.45;20.44;20.43;20.34;17.45;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T23:51:44;2.85;2.85;2.85;2.69;21.50;21.49;21.49;21.39;18.35;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T23:54:10;2.89;2.89;2.89;2.74;21.85;21.84;21.83;21.74;18.65;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T23:56:35;3.02;3.02;3.02;2.86;22.82;22.81;22.80;22.71;19.48;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-15T23:59:00;3.10;3.10;3.10;2.93;23.43;23.43;23.42;23.32;20.00;0.47
