sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T22:35:14;10.25;10.23;10.20;9.61;76.75;76.74;76.71;76.41;65.51;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T22:37:40;9.84;9.80;9.74;9.14;72.97;72.95;72.92;72.59;62.18;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T22:40:08;10.21;10.17;10.09;9.46;75.52;75.50;75.46;75.11;64.32;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T22:42:35;9.68;9.68;9.67;9.15;73.04;73.02;73.00;72.76;62.43;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T22:45:01;10.40;10.40;10.38;9.80;78.22;78.20;78.18;77.89;66.81;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T22:47:26;9.81;9.80;9.79;9.24;73.77;73.76;73.73;73.46;63.01;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T22:49:52;10.60;10.60;10.60;10.02;80.02;80.01;79.98;79.71;68.40;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T22:52:20;10.65;10.64;10.64;10.06;80.35;80.33;80.31;80.04;68.67;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T22:54:48;11.02;11.02;11.01;10.39;83.00;82.98;82.95;82.66;70.91;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T22:57:14;12.55;12.55;12.55;11.86;94.73;94.72;94.69;94.37;80.97;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T22:59:40;12.90;12.89;12.88;12.17;97.17;97.16;97.12;96.78;83.03;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T23:02:06;12.85;12.83;12.79;12.05;96.19;96.18;96.14;95.76;82.10;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T23:04:31;13.50;13.49;13.48;12.73;101.67;101.65;101.62;101.26;86.87;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T23:06:57;12.41;12.41;12.41;11.73;93.68;93.67;93.64;93.32;80.07;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T23:09:23;12.07;12.07;12.07;11.42;91.16;91.15;91.12;90.81;77.92;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T23:11:49;12.15;12.14;12.12;11.45;91.42;91.41;91.37;91.05;78.10;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T23:14:15;11.99;11.99;11.98;11.33;90.45;90.43;90.40;90.09;77.30;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T23:16:42;11.03;11.03;11.02;10.41;83.10;83.08;83.05;82.76;70.99;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T23:19:10;10.82;10.82;10.82;10.23;81.72;81.70;81.68;81.40;69.85;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T23:21:36;10.90;10.90;10.90;10.30;82.27;82.26;82.23;81.95;70.32;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T23:24:02;11.01;11.01;11.01;10.41;83.13;83.12;83.09;82.81;71.06;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T23:26:27;10.71;10.70;10.69;10.09;80.54;80.53;80.50;80.20;68.79;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T23:28:53;10.39;10.39;10.38;9.81;78.30;78.28;78.26;77.98;66.90;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T23:31:18;10.92;10.88;10.80;10.13;80.86;80.85;80.80;80.43;68.88;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T23:33:44;10.41;10.41;10.41;9.85;78.64;78.63;78.60;78.34;67.22;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T23:36:09;10.59;10.59;10.59;10.01;79.96;79.95;79.92;79.65;68.35;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T23:38:35;11.22;11.22;11.20;10.58;84.48;84.47;84.44;84.14;72.17;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T23:41:00;11.70;11.65;11.56;10.82;86.41;86.39;86.34;85.93;73.57;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T23:43:26;10.93;10.92;10.92;10.32;82.41;82.40;82.37;82.09;70.43;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T23:45:51;11.52;11.51;11.49;10.84;86.57;86.55;86.52;86.21;73.94;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T23:48:17;11.15;11.11;11.05;10.38;82.87;82.86;82.81;82.46;70.64;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T23:50:44;11.66;11.63;11.57;10.86;86.75;86.73;86.69;86.32;73.95;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T23:53:10;10.97;10.96;10.95;10.34;82.56;82.54;82.51;82.22;70.53;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T23:55:36;11.10;10.99;10.78;9.95;79.43;79.41;79.33;78.79;67.23;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-27T23:58:02;11.06;11.02;10.94;10.26;81.93;81.91;81.87;81.50;69.80;0.57
