sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:10:52;3.50;66.18;368.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:11:58;3.48;66.22;367.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:13:06;3.45;66.28;366.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:14:10;3.47;66.56;365.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:15:17;3.47;66.70;366.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:16:28;3.47;66.62;369.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:17:39;3.42;65.92;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:18:45;3.37;65.71;367.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:19:52;3.32;65.75;369.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:20:57;3.30;65.88;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:22:05;3.23;65.67;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:23:20;3.26;66.31;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:24:31;3.30;66.40;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:25:37;3.26;66.09;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:26:45;3.26;66.20;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:27:49;3.27;66.03;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:28:56;3.30;66.28;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:30:03;3.32;66.26;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:31:13;3.31;65.94;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:32:17;3.30;65.96;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:33:25;3.30;65.78;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:34:31;3.28;65.55;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:35:39;3.30;65.84;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:36:46;3.31;65.87;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:37:51;3.31;65.70;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:38:58;3.31;65.71;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:40:07;3.35;66.05;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:41:15;3.37;66.14;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:42:19;3.41;66.19;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:43:26;3.45;66.05;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:44:30;3.51;66.19;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:45:38;3.54;66.19;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:46:42;3.51;65.61;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:47:49;3.51;65.70;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:48:58;3.51;66.03;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:50:08;3.55;66.11;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:51:16;3.55;66.08;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:52:23;3.55;65.43;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:53:27;3.54;65.04;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:54:35;3.48;65.02;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:55:44;3.50;65.56;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:56:52;3.50;65.25;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:57:56;3.51;65.08;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T16:59:04;3.47;64.95;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:00:12;3.44;64.58;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:01:20;3.41;64.75;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:02:25;3.37;64.61;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:03:29;3.28;64.86;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:04:36;3.32;65.01;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:05:41;3.34;65.30;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:06:48;3.31;64.37;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:07:53;3.28;64.70;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:09:00;3.28;65.10;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:10:08;3.30;64.90;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:11:19;3.28;65.07;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:12:23;3.28;64.92;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:13:31;3.34;65.04;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:14:37;3.34;65.00;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:15:46;3.35;65.25;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:16:51;3.38;65.03;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:17:58;3.32;64.13;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:19:11;3.26;64.20;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:20:19;3.28;64.49;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:21:24;3.27;64.61;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:22:31;3.32;64.85;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:23:37;3.34;64.69;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:24:46;3.34;64.45;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:25:51;3.24;63.83;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:27:03;3.27;64.13;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:28:07;3.27;64.63;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:29:15;3.30;64.55;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:30:21;3.34;64.25;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:31:30;3.32;64.55;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:32:37;3.30;63.60;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:33:44;3.26;63.89;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:34:50;3.23;63.81;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:35:58;3.23;64.38;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:37:04;3.27;64.66;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:38:12;3.30;64.54;369.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:39:16;3.31;64.25;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:40:23;3.34;64.49;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:41:28;3.35;64.07;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:42:48;3.32;63.88;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:43:52;3.32;63.58;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:45:01;3.31;63.69;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:46:07;3.35;63.88;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:47:14;3.38;64.07;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:48:19;3.41;64.08;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:49:27;3.45;64.18;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:50:31;3.50;64.00;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:51:38;3.51;63.81;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:52:44;3.48;63.83;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:53:55;3.44;63.32;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:55:01;3.42;63.05;382.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:56:10;3.40;62.73;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:57:15;3.37;62.95;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:58:26;3.37;63.64;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T17:59:32;3.44;63.79;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:00:39;3.45;63.98;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:01:44;3.42;63.53;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:02:53;3.42;63.82;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:04:03;3.45;63.71;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:05:11;3.48;64.13;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:06:15;3.48;63.91;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:07:20;3.51;64.20;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:08:29;3.55;64.28;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:09:33;3.54;64.29;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:10:40;3.59;64.32;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:11:45;3.62;64.09;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:12:54;3.59;63.32;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:14:01;3.53;63.20;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:15:10;3.47;63.54;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:16:14;3.40;63.56;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:17:21;3.40;63.78;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:18:26;3.38;63.84;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:19:35;3.28;63.55;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:20:39;3.27;63.62;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:21:54;3.19;63.52;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:22:59;3.14;63.55;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:24:11;3.14;63.66;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:25:15;3.11;63.81;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:26:25;3.14;63.98;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:27:30;3.14;64.09;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:28:39;3.16;64.25;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:29:46;3.21;64.55;369.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:30:53;3.26;64.64;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:32:00;3.30;64.60;369.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:33:06;3.31;64.58;369.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:34:11;3.34;64.31;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:35:19;3.34;64.13;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:36:23;3.28;63.16;369.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:37:30;3.24;63.18;369.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:38:35;3.20;63.24;369.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:39:43;3.10;63.13;367.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:40:50;3.10;63.74;366.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:41:58;3.13;63.85;366.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:43:03;3.11;63.72;365.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:44:09;3.10;63.71;366.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:45:18;3.14;64.19;366.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:46:25;3.17;63.92;364.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:47:31;3.09;63.55;364.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:48:38;3.13;63.90;365.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:49:43;3.14;64.01;364.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:50:51;3.13;63.90;365.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:51:55;3.16;64.20;366.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:53:02;3.20;64.29;368.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:54:08;3.24;64.69;369.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:55:29;3.28;64.32;366.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:56:33;3.32;64.38;368.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:57:40;3.37;64.60;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:58:45;3.40;64.60;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T18:59:56;3.44;64.47;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:01:05;3.42;63.44;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:02:12;3.44;63.93;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:03:16;3.47;63.79;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:04:23;3.50;64.05;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:05:29;3.48;63.88;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:06:37;3.51;63.92;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:07:44;3.51;63.36;380.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:08:52;3.51;63.37;381.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:09:56;3.44;63.21;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:11:06;3.40;63.03;379.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:12:11;3.41;63.29;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:13:20;3.44;63.53;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:14:24;3.44;63.67;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:15:33;3.50;63.89;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:16:41;3.48;63.79;369.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:17:49;3.51;63.56;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:18:54;3.50;63.16;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:20:00;3.50;63.39;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:21:05;3.51;63.35;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:22:14;3.47;62.79;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:23:18;3.38;62.47;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:24:29;3.41;63.33;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:25:45;3.35;62.81;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:26:56;3.32;62.99;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:28:00;3.27;62.20;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:29:09;3.30;63.07;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:30:16;3.21;62.33;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:31:23;3.21;62.38;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:32:33;3.21;63.04;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:33:39;3.20;62.43;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:34:43;3.17;62.80;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:35:58;3.24;63.37;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:37:02;3.27;63.18;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:38:12;3.24;62.93;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:39:18;3.27;62.99;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:40:26;3.27;62.67;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:41:29;3.31;63.18;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:42:36;3.34;63.28;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:43:41;3.38;63.23;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:44:48;3.38;63.55;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:45:52;3.42;63.23;378.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:47:03;3.44;63.22;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:48:13;3.47;62.92;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:49:20;3.48;62.73;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:50:24;3.47;62.28;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:51:34;3.48;62.63;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:52:38;3.53;62.60;369.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:53:49;3.47;62.12;369.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:54:53;3.50;62.56;366.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:56:01;3.48;62.20;365.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:57:09;3.50;62.32;366.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:58:19;3.48;62.12;365.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T19:59:26;3.42;62.07;365.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:00:36;3.38;62.06;365.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:01:40;3.37;62.21;366.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:02:52;3.38;62.56;365.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:04:01;3.41;62.53;369.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:05:08;3.40;62.31;369.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:06:13;3.40;62.18;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:07:21;3.38;62.30;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:08:30;3.44;62.18;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:09:38;3.41;62.31;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:10:49;3.42;62.04;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:11:56;3.41;61.94;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:13:00;3.44;62.06;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:14:07;3.48;62.02;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:15:12;3.45;62.11;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:16:19;3.38;61.46;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:17:30;3.41;61.91;375.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:18:37;3.37;61.79;377.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:19:47;3.40;61.62;376.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:20:54;3.35;61.26;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:21:58;3.27;60.98;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:23:05;3.21;60.67;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:24:09;3.17;60.98;369.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:25:16;3.14;60.97;367.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:26:21;3.14;62.10;366.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:27:29;3.09;61.69;366.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:28:34;3.07;61.77;366.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:29:40;3.09;62.35;368.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:30:44;3.11;62.36;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:31:51;3.13;62.57;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:32:58;3.16;62.33;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:34:06;3.20;62.80;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:35:14;3.24;62.81;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:36:24;3.26;62.80;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:37:29;3.27;62.78;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:38:35;3.28;62.76;367.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:39:42;3.30;62.97;367.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:40:51;3.30;63.15;368.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:41:55;3.27;63.10;367.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:43:03;3.23;63.27;365.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:44:07;3.28;63.50;366.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:45:14;3.27;63.48;365.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:46:22;3.27;63.50;364.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:47:27;3.30;63.56;364.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:48:35;3.24;63.09;365.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:49:42;3.17;62.78;366.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:50:52;3.16;63.23;367.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:51:57;3.19;63.55;368.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:53:04;3.20;63.45;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:54:11;3.11;62.93;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:55:18;3.04;62.64;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:56:22;3.00;62.96;374.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:57:30;3.04;63.28;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:58:35;3.04;62.87;369.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T20:59:45;3.04;63.26;369.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T21:00:49;3.09;63.44;368.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T21:01:56;3.10;63.04;367.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T21:03:01;3.06;62.61;367.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T21:04:09;3.03;62.67;363.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T21:05:14;3.03;62.76;365.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T21:06:24;3.03;62.64;365.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T21:07:28;3.03;62.89;366.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T21:08:38;3.06;63.07;365.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T21:09:42;3.09;63.06;366.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T21:10:49;3.09;62.99;370.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T21:11:55;3.11;62.68;371.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T21:13:03;3.11;62.73;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T21:14:07;3.13;62.55;372.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T21:15:14;3.14;61.87;373.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T21:16:19;3.16;61.81;369.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T21:17:26;3.11;61.68;367.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T21:18:34;3.09;61.27;365.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T21:19:41;3.10;61.44;364.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T21:20:48;3.09;61.84;364.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T21:21:55;3.14;62.04;363.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T21:23:03;3.16;62.14;366.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T21:24:08;3.17;61.49;362.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T21:25:19;3.13;61.00;364.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T21:26:25;3.14;61.21;364.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T21:27:38;3.14;61.41;365.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T21:28:41;3.14;61.19;362.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T21:29:50;3.16;61.40;364.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T21:30:54;3.17;61.67;362.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T21:32:03;3.19;61.51;363.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T21:33:08;3.23;61.11;365.00
83778;SCD30;73693;52.48614242;13.43434811;2024-01-06T21:34:15;3.24;61.10;365.00
