sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:22:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:23:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:24:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:25:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:26:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:27:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:28:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:29:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:30:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:31:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:32:15;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:33:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:34:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:35:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:36:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:37:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:38:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:39:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:40:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:41:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:42:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:43:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:44:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:45:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:46:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:47:18;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:48:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:49:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:50:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:51:15;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:52:13;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:53:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:54:16;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:55:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:56:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:57:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:58:13;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T18:59:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:00:15;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:01:15;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:02:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:03:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:04:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:05:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:06:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:07:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:08:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:09:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:10:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:11:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:12:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:13:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:14:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:15:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:16:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:17:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:18:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:19:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:20:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:21:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:22:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:23:13;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:24:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:25:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:26:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:27:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:28:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:29:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:30:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:31:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:32:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:33:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:34:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:35:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:36:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:37:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:38:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:39:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:40:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:41:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:42:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:43:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:44:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:45:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:46:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:47:15;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:48:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:49:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:50:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:51:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:52:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:53:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:54:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:55:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:56:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:57:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:58:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T19:59:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:00:15;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:01:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:02:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:03:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:04:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:05:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:06:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:07:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:08:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:09:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:10:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:11:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:12:13;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:13:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:14:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:15:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:16:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:17:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:18:13;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:19:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:20:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:21:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:22:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:23:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:24:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:25:13;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:26:15;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:27:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:28:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:29:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:30:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:31:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:32:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:33:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:34:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:35:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:36:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:37:13;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:38:13;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:39:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:40:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:41:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:42:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:43:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:44:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:45:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:46:16;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:47:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:48:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:49:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:50:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:51:15;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:52:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:53:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:54:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:55:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:56:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:57:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:58:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T20:59:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:00:15;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:01:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:02:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:03:13;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:04:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:05:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:06:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:07:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:08:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:09:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:10:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:11:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:12:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:13:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:14:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:15:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:16:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:17:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:18:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:19:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:20:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:21:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:22:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:23:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:24:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:26:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:27:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:28:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:29:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:30:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:31:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:32:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:33:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:34:13;4.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:35:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:36:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:37:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:38:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:39:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:40:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:41:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:42:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:43:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:44:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:45:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:46:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:47:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:48:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:49:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:50:15;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:51:16;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:52:13;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:53:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:54:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:55:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:56:13;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:57:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:58:15;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T21:59:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:00:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:01:15;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:02:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:03:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:04:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:05:15;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:06:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:07:15;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:08:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:09:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:10:15;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:11:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:12:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:13:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:14:13;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:15:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:16:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:17:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:18:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:19:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:20:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:21:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:22:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:23:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:24:13;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:25:15;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:26:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:27:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:28:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:29:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:30:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:31:15;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:32:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:33:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:34:13;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:35:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:36:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:37:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:38:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:39:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:40:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:41:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:42:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:43:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:44:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:45:15;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:46:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:47:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:48:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:49:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:50:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:51:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:52:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:53:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:54:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:55:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:56:13;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:57:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:58:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T22:59:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:00:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:01:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:02:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:03:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:04:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:05:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:06:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:07:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:08:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:09:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:10:15;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:11:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:12:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:13:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:14:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:15:15;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:16:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:17:13;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:18:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:19:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:20:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:21:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:22:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:23:15;2.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:24:13;2.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:25:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:26:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:27:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:28:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:29:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:30:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:31:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:32:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:33:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:34:16;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:35:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:36:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:37:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:38:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:39:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:40:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:41:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:42:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:43:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:44:15;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:45:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:46:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:47:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:48:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:49:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:50:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:51:16;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:52:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:53:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:54:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:55:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:56:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:57:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:58:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-06T23:59:14;3.3125
