sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:26:14;5.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:27:14;5.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:28:16;5.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:29:13;5.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:30:15;5.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:31:14;5.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:32:14;5.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:33:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:34:14;5.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:35:14;5.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:36:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:37:14;5.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:38:14;5.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:39:15;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:40:14;5.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:41:17;5.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:42:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:43:14;5.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:44:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:45:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:46:15;5.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:47:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:48:14;5.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:49:14;5.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:50:15;5.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:51:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:52:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:53:13;5.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:54:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:55:15;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:56:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:57:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:58:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T18:59:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:00:15;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:01:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:02:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:03:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:04:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:05:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:06:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:07:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:08:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:09:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:10:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:11:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:12:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:13:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:14:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:15:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:16:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:17:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:18:15;5.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:19:15;5.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:20:15;5.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:21:14;5.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:22:14;5.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:23:14;5.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:24:14;5.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:25:14;5.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:26:14;5.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:27:14;5.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:28:14;5.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:29:14;5.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:30:15;5.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:31:14;5.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:32:14;5.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:33:13;5.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:34:14;5.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:35:14;5.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:36:14;5.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:37:14;5.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:38:14;5.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:39:14;5.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:40:14;5.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:41:14;5.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:42:13;4.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:43:14;4.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:44:14;4.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:45:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:46:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:47:14;4.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:48:14;4.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:49:15;4.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:50:14;5.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:51:15;5.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:52:14;4.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:53:14;4.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:54:14;5.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:55:13;5.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:56:14;4.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:57:14;4.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:58:14;5.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T19:59:14;4.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:00:14;4.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:01:14;4.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:02:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:03:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:04:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:05:14;4.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:06:14;4.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:07:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:08:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:09:13;4.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:10:15;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:11:15;4.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:12:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:13:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:14:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:15:14;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:16:14;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:17:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:18:13;4.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:19:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:20:14;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:21:14;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:22:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:23:14;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:24:14;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:25:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:26:14;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:27:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:28:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:29:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:30:14;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:31:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:32:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:33:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:34:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:35:15;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:36:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:37:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:38:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:39:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:40:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:41:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:42:14;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:43:15;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:44:14;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:45:14;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:46:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:47:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:48:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:49:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:50:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:51:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:52:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:53:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:54:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:55:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:56:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:57:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:58:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T20:59:15;4.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:00:15;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:01:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:02:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:03:15;4.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:04:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:05:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:06:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:07:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:08:16;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:09:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:10:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:11:15;4.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:12:15;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:13:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:14:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:15:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:16:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:17:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:18:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:19:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:20:15;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:21:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:22:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:23:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:24:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:25:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:26:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:27:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:28:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:29:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:30:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:31:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:32:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:33:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:34:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:35:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:36:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:37:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:38:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:39:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:40:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:41:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:42:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:43:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:44:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:45:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:46:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:47:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:48:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:49:15;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:50:15;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:51:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:52:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:53:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:54:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:55:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:56:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:57:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:58:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T21:59:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:00:15;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:01:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:02:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:03:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:04:15;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:05:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:06:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:07:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:08:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:09:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:10:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:11:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:12:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:13:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:14:15;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:15:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:16:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:17:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:18:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:19:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:20:15;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:21:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:22:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:23:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:24:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:25:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:26:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:27:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:28:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:29:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:30:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:31:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:32:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:33:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:34:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:35:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:36:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:37:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:38:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:39:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:40:15;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:41:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:42:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:43:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:44:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:45:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:46:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:47:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:48:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:49:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:50:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:51:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:52:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:53:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:54:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:55:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:56:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:57:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:58:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T22:59:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:00:15;3.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:01:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:02:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:03:15;2.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:04:15;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:05:15;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:06:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:07:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:08:15;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:09:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:10:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:11:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:12:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:13:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:14:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:15:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:16:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:17:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:18:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:19:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:20:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:21:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:22:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:23:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:24:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:25:16;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:26:15;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:27:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:28:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:29:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:30:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:31:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:32:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:33:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:34:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:35:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:36:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:37:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:38:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:39:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:40:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:41:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:42:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:43:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:44:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:45:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:46:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:47:15;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:48:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:49:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:50:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:51:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:52:15;2.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:53:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:54:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:55:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:56:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:57:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:58:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T23:59:14;2.8125
