sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2024-02-26T15:09:29;3.21;3.21;3.21;3.04;24.27;24.26;24.26;24.17;21.02;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T15:09:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T15:11:55;3.16;3.16;3.16;2.99;23.86;23.85;23.85;23.77;20.67;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T15:11:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T15:14:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T15:14:23;2.47;2.47;2.47;2.34;18.68;18.67;18.67;18.60;16.18;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T15:16:50;1.94;1.94;1.94;1.84;14.68;14.68;14.67;14.62;12.71;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T15:16:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T15:19:17;2.57;2.57;2.57;2.43;19.39;19.38;19.38;19.31;16.79;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T15:19:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T15:21:44;2.03;2.03;2.03;1.92;15.32;15.32;15.31;15.26;13.27;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T15:21:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T15:24:11;1.97;1.97;1.97;1.87;14.91;14.90;14.90;14.85;12.91;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T15:24:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T15:26:38;1.65;1.65;1.65;1.56;12.43;12.42;12.42;12.38;10.76;0.46
77580;SPS30;66723;41.468;13.560;2024-02-26T15:26:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T15:29:07;1.33;1.33;1.33;1.25;10.00;9.99;9.99;9.95;8.65;0.46
77580;SPS30;66723;41.468;13.560;2024-02-26T15:29:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T15:31:34;1.62;1.62;1.62;1.52;12.17;12.17;12.17;12.12;10.53;0.47
77580;SPS30;66723;41.468;13.560;2024-02-26T15:31:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T15:34:02;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.27;8.93;0.47
77580;SPS30;66723;41.468;13.560;2024-02-26T15:34:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T15:36:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T15:36:29;1.64;1.64;1.64;1.55;12.35;12.35;12.34;12.30;10.69;0.47
77580;SPS30;66723;41.468;13.560;2024-02-26T15:38:55;1.46;1.46;1.46;1.38;10.99;10.99;10.98;10.94;9.51;0.46
77580;SPS30;66723;41.468;13.560;2024-02-26T15:38:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T15:41:25;1.25;1.25;1.25;1.18;9.46;9.46;9.46;9.42;8.19;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T15:41:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T15:43:51;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.47;8.23;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T15:43:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T15:46:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T15:46:18;1.36;1.36;1.36;1.28;10.24;10.24;10.23;10.20;8.87;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T15:48:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T15:48:44;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.96;7.79;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T15:51:20;1.92;1.92;1.92;1.81;14.48;14.47;14.47;14.42;12.54;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T15:51:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T15:53:47;1.54;1.54;1.54;1.46;11.63;11.63;11.62;11.58;10.07;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T15:53:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T15:56:15;1.59;1.59;1.59;1.51;12.04;12.04;12.03;11.99;10.43;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T15:56:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T15:58:42;1.67;1.67;1.67;1.58;12.61;12.61;12.60;12.56;10.92;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T15:58:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T16:01:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T16:01:09;1.80;1.80;1.80;1.70;13.60;13.60;13.59;13.55;11.78;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T16:03:38;1.54;1.54;1.54;1.45;11.62;11.61;11.61;11.57;10.05;0.46
77580;SPS30;66723;41.468;13.560;2024-02-26T16:03:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T16:06:05;1.75;1.75;1.74;1.65;13.16;13.16;13.16;13.11;11.40;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T16:06:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T16:08:35;1.85;1.85;1.85;1.75;13.96;13.95;13.95;13.90;12.09;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T16:08:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T16:11:01;1.67;1.66;1.66;1.57;12.56;12.55;12.55;12.51;10.87;0.46
77580;SPS30;66723;41.468;13.560;2024-02-26T16:11:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T16:13:27;1.80;1.80;1.80;1.69;13.53;13.53;13.52;13.47;11.71;0.46
77580;SPS30;66723;41.468;13.560;2024-02-26T16:13:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T16:16:04;1.96;1.95;1.95;1.84;14.72;14.72;14.71;14.66;12.74;0.46
77580;SPS30;66723;41.468;13.560;2024-02-26T16:16:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T16:18:36;1.86;1.86;1.86;1.75;14.00;14.00;14.00;13.95;12.12;0.46
77580;SPS30;66723;41.468;13.560;2024-02-26T16:18:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T16:21:02;1.50;1.50;1.50;1.42;11.32;11.32;11.32;11.28;9.81;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T16:21:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T16:23:28;1.42;1.42;1.42;1.34;10.74;10.74;10.73;10.70;9.30;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T16:23:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T16:25:55;1.54;1.54;1.54;1.46;11.62;11.62;11.62;11.58;10.07;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T16:25:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T16:28:21;1.43;1.43;1.43;1.35;10.78;10.78;10.77;10.74;9.34;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T16:28:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T16:30:51;1.52;1.52;1.52;1.43;11.45;11.45;11.44;11.40;9.92;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T16:30:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T16:33:18;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.49;7.38;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T16:33:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T16:35:44;1.22;1.22;1.22;1.15;9.18;9.17;9.17;9.14;7.95;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T16:35:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T16:38:11;0.83;0.83;0.83;0.79;6.30;6.29;6.29;6.27;5.45;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T16:38:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T16:40:37;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.84;5.08;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T16:40:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T16:43:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T16:43:06;0.81;0.81;0.81;0.76;6.09;6.09;6.08;6.06;5.27;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T16:45:32;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.39;5.56;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T16:45:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T16:47:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T16:47:59;0.97;0.97;0.97;0.92;7.31;7.31;7.30;7.28;6.33;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T16:50:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T16:50:25;1.20;1.20;1.20;1.13;9.04;9.04;9.03;9.00;7.83;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T16:52:51;1.05;1.04;1.04;0.98;7.86;7.85;7.85;7.82;6.80;0.46
77580;SPS30;66723;41.468;13.560;2024-02-26T16:52:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T16:55:17;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.05;6.13;0.47
77580;SPS30;66723;41.468;13.560;2024-02-26T16:55:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T16:57:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T16:57:44;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.96;6.05;0.47
77580;SPS30;66723;41.468;13.560;2024-02-26T17:00:10;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.27;6.32;0.47
77580;SPS30;66723;41.468;13.560;2024-02-26T17:00:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T17:02:38;0.89;0.89;0.88;0.83;6.66;6.66;6.66;6.64;5.77;0.47
77580;SPS30;66723;41.468;13.560;2024-02-26T17:02:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T17:05:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T17:05:05;1.24;1.24;1.24;1.17;9.32;9.32;9.32;9.28;8.07;0.47
77580;SPS30;66723;41.468;13.560;2024-02-26T17:07:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T17:07:33;1.52;1.52;1.52;1.44;11.47;11.46;11.46;11.42;9.93;0.46
77580;SPS30;66723;41.468;13.560;2024-02-26T17:09:59;1.45;1.45;1.45;1.37;10.92;10.91;10.91;10.87;9.45;0.47
77580;SPS30;66723;41.468;13.560;2024-02-26T17:09:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T17:12:25;1.19;1.19;1.19;1.12;8.98;8.98;8.97;8.94;7.77;0.47
77580;SPS30;66723;41.468;13.560;2024-02-26T17:12:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T17:14:51;1.32;1.32;1.32;1.25;9.94;9.94;9.94;9.90;8.61;0.48
77580;SPS30;66723;41.468;13.560;2024-02-26T17:14:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T17:17:17;3.22;3.22;3.22;3.04;24.25;24.25;24.24;24.15;20.99;0.46
77580;SPS30;66723;41.468;13.560;2024-02-26T17:17:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T17:19:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T17:19:44;5.66;5.66;5.66;5.35;42.71;42.70;42.69;42.54;37.00;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T17:22:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T17:22:10;9.10;9.10;9.10;8.61;68.73;68.71;68.69;68.45;59.52;0.40
77580;SPS30;66723;41.468;13.560;2024-02-26T17:24:36;10.66;10.66;10.66;10.08;80.49;80.47;80.45;80.17;69.72;0.40
77580;SPS30;66723;41.468;13.560;2024-02-26T17:24:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T17:27:03;39.93;39.93;39.92;37.74;301.37;301.30;301.21;300.17;261.00;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T17:27:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T17:29:29;8.26;8.26;8.26;7.81;62.34;62.33;62.31;62.10;54.00;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T17:29:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T17:31:56;2.29;2.29;2.29;2.16;17.28;17.27;17.27;17.21;14.96;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T17:31:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T17:34:22;9.28;9.28;9.28;8.77;70.03;70.01;69.99;69.75;60.65;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T17:34:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T17:36:48;4.90;4.90;4.90;4.64;37.03;37.03;37.01;36.89;32.08;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T17:36:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T17:39:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T17:39:14;2.10;2.10;2.10;1.98;15.83;15.82;15.82;15.76;13.71;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T17:41:40;2.91;2.91;2.91;2.75;21.96;21.95;21.95;21.87;19.02;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T17:41:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T17:44:08;6.36;6.36;6.36;6.02;48.05;48.04;48.03;47.86;41.62;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T17:44:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T17:46:34;17.77;17.77;17.77;16.80;134.15;134.12;134.08;133.62;116.19;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T17:46:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T17:49:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T17:49:00;30.68;30.68;30.68;29.01;231.64;231.59;231.52;230.72;200.63;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T17:51:26;25.51;25.50;25.47;24.05;192.07;192.02;191.96;191.26;166.26;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T17:51:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T17:53:52;12.03;12.03;12.03;11.38;90.84;90.81;90.79;90.48;78.67;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T17:53:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T17:56:19;3.20;3.20;3.20;3.03;24.16;24.16;24.15;24.06;20.92;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T17:56:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T17:58:45;3.15;3.15;3.15;2.97;23.75;23.74;23.74;23.66;20.57;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T17:58:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T18:01:11;4.27;4.27;4.27;4.03;32.22;32.21;32.20;32.09;27.90;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T18:01:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T18:03:38;5.69;5.69;5.69;5.38;42.94;42.93;42.92;42.77;37.19;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T18:03:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T18:06:04;4.96;4.96;4.96;4.69;37.47;37.46;37.45;37.32;32.45;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T18:06:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T18:08:31;4.08;4.08;4.08;3.85;30.77;30.77;30.76;30.65;26.65;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T18:08:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T18:10:59;6.80;6.79;6.78;6.39;51.04;51.02;51.01;50.81;44.16;0.46
77580;SPS30;66723;41.468;13.560;2024-02-26T18:11:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T18:13:26;18.47;18.47;18.46;17.46;139.42;139.38;139.34;138.86;120.75;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T18:13:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T18:15:52;6.86;6.86;6.86;6.49;51.81;51.80;51.78;51.61;44.87;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T18:15:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T18:18:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T18:18:23;3.81;3.81;3.81;3.60;28.76;28.75;28.74;28.64;24.91;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T18:20:50;4.53;4.53;4.53;4.29;34.22;34.21;34.20;34.08;29.63;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T18:20:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T18:23:16;12.95;12.95;12.95;12.25;97.81;97.79;97.76;97.43;84.72;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T18:23:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T18:25:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T18:25:43;5.94;5.94;5.94;5.62;44.85;44.84;44.83;44.68;38.85;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T18:28:09;6.26;6.26;6.26;5.92;47.28;47.26;47.25;47.09;40.95;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T18:28:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T18:30:36;6.53;6.53;6.53;6.18;49.31;49.30;49.29;49.12;42.71;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T18:30:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T18:33:06;4.63;4.63;4.63;4.38;34.96;34.96;34.95;34.83;30.28;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T18:33:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T18:35:33;11.17;11.17;11.17;10.56;84.33;84.31;84.28;83.99;73.04;0.41
77580;SPS30;66723;41.468;13.560;2024-02-26T18:35:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T18:37:59;8.61;8.61;8.61;8.14;65.03;65.01;64.99;64.77;56.32;0.40
77580;SPS30;66723;41.468;13.560;2024-02-26T18:38:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T18:40:26;10.37;10.37;10.37;9.81;78.33;78.31;78.29;78.02;67.84;0.39
77580;SPS30;66723;41.468;13.560;2024-02-26T18:40:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T18:42:53;3.61;3.61;3.61;3.42;27.29;27.28;27.28;27.18;23.64;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T18:42:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T18:45:19;4.61;4.61;4.61;4.36;34.80;34.79;34.78;34.66;30.14;0.41
77580;SPS30;66723;41.468;13.560;2024-02-26T18:45:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T18:47:46;3.24;3.24;3.24;3.07;24.49;24.49;24.48;24.40;21.21;0.41
77580;SPS30;66723;41.468;13.560;2024-02-26T18:47:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T18:50:14;2.15;2.15;2.15;2.04;16.27;16.26;16.26;16.20;14.09;0.40
77580;SPS30;66723;41.468;13.560;2024-02-26T18:50:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T18:52:41;3.00;3.00;3.00;2.84;22.68;22.67;22.66;22.59;19.64;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T18:52:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T18:55:08;9.19;9.19;9.18;8.67;69.24;69.23;69.21;68.96;59.95;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T18:55:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T18:57:35;10.24;10.24;10.23;9.67;77.22;77.20;77.18;76.91;66.86;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T18:57:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T19:00:02;10.57;10.57;10.57;10.00;79.83;79.81;79.79;79.52;69.14;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T19:00:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T19:02:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T19:02:30;16.21;16.21;16.21;15.33;122.39;122.36;122.33;121.91;106.00;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T19:04:56;11.47;11.47;11.47;10.85;86.63;86.61;86.59;86.29;75.03;0.41
77580;SPS30;66723;41.468;13.560;2024-02-26T19:04:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T19:07:22;8.09;8.09;8.09;7.65;61.06;61.05;61.03;60.82;52.89;0.40
77580;SPS30;66723;41.468;13.560;2024-02-26T19:07:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T19:09:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T19:09:49;5.95;5.95;5.95;5.63;44.96;44.95;44.94;44.78;38.94;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T19:12:16;4.95;4.95;4.95;4.68;37.37;37.37;37.35;37.23;32.37;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T19:12:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T19:14:42;6.15;6.14;6.13;5.78;46.16;46.15;46.13;45.95;39.93;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T19:14:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T19:17:09;7.83;7.82;7.80;7.36;58.76;58.74;58.72;58.50;50.84;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T19:17:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T19:19:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T19:19:35;2.92;2.92;2.92;2.76;22.03;22.03;22.02;21.94;19.08;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T19:22:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T19:22:02;3.12;3.12;3.12;2.95;23.57;23.56;23.56;23.47;20.41;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T19:24:30;2.55;2.55;2.55;2.41;19.28;19.28;19.27;19.21;16.70;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T19:24:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T19:26:56;1.49;1.49;1.49;1.41;11.26;11.26;11.25;11.21;9.75;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T19:26:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T19:29:22;1.47;1.47;1.47;1.39;11.11;11.11;11.11;11.07;9.63;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T19:29:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T19:31:48;1.34;1.34;1.34;1.27;10.14;10.14;10.13;10.10;8.78;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T19:31:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T19:34:14;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.45;8.22;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T19:34:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T19:36:40;1.31;1.31;1.31;1.24;9.87;9.86;9.86;9.82;8.54;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T19:36:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T19:39:08;1.57;1.56;1.56;1.48;11.79;11.79;11.78;11.74;10.21;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T19:39:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T19:41:34;3.42;3.42;3.40;3.20;25.57;25.57;25.56;25.45;22.11;0.46
77580;SPS30;66723;41.468;13.560;2024-02-26T19:41:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T19:44:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T19:44:01;13.70;13.70;13.70;12.95;103.40;103.38;103.35;102.99;89.55;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T19:46:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T19:46:27;4.82;4.82;4.81;4.54;36.23;36.23;36.21;36.08;31.35;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T19:48:53;2.98;2.98;2.98;2.81;22.47;22.46;22.46;22.38;19.46;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T19:48:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T19:51:23;7.47;7.47;7.47;7.07;56.44;56.42;56.41;56.21;48.88;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T19:51:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T19:53:49;3.23;3.23;3.23;3.06;24.41;24.40;24.39;24.31;21.14;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T19:53:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T19:56:16;2.97;2.96;2.96;2.80;22.35;22.34;22.33;22.25;19.35;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T19:56:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T19:58:44;3.12;3.11;3.11;2.93;23.39;23.38;23.37;23.28;20.23;0.46
77580;SPS30;66723;41.468;13.560;2024-02-26T19:58:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T20:01:10;1.78;1.78;1.78;1.68;13.43;13.43;13.42;13.37;11.63;0.46
77580;SPS30;66723;41.468;13.560;2024-02-26T20:01:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T20:03:37;1.80;1.80;1.79;1.70;13.54;13.53;13.53;13.48;11.72;0.46
77580;SPS30;66723;41.468;13.560;2024-02-26T20:03:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T20:06:05;2.04;2.04;2.04;1.93;15.40;15.40;15.39;15.34;13.34;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T20:06:05;;;;;;;;;;
