sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:03:40;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:04:11;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:04:42;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:05:14;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:05:45;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:06:16;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:06:47;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:07:18;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:07:49;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:08:20;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:08:52;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:09:23;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:09:54;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:10:25;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:10:56;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:11:27;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:11:58;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:12:31;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:13:02;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:13:33;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:14:05;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:14:36;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:15:07;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:15:38;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:16:09;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:16:40;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:17:11;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:17:42;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:18:16;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:18:47;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:19:18;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:19:48;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:20:20;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:20:51;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:21:21;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:21:52;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:22:23;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:22:55;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:23:26;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:23:57;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:24:28;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:24:59;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:25:30;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:26:01;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:26:33;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:27:04;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:27:35;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:28:08;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:28:39;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:29:10;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:29:41;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:30:12;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:30:43;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:31:17;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:31:48;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:32:18;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:32:50;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:33:23;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:33:54;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:34:25;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:34:57;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:35:28;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:35:59;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:36:30;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:37:01;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:37:33;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:38:03;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:38:35;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:39:06;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:39:40;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:40:11;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:40:42;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:41:18;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:41:50;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:42:20;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:42:51;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:43:22;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:43:53;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:44:24;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:44:55;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:45:27;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:45:58;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:46:29;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:47:00;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:47:31;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:48:03;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:48:44;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:49:21;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:49:52;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:50:23;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:50:54;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:51:26;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:51:57;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:52:27;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:52:58;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:53:32;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:54:03;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:54:35;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:55:06;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:55:37;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:56:08;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:56:39;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:57:10;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:57:40;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:58:12;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:58:43;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:59:14;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T18:59:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:00:20;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:00:51;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:01:22;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:01:53;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:02:24;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:02:56;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:03:28;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:04:01;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:04:32;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:05:03;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:05:34;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:06:08;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:06:39;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:07:10;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:07:41;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:08:12;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:08:45;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:09:16;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:09:46;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:10:17;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:10:48;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:11:19;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:11:52;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:12:25;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:12:56;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:13:30;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:14:02;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:14:34;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:15:05;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:15:37;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:16:10;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:16:41;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:17:12;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:17:43;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:18:14;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:18:45;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:19:18;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:19:49;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:20:20;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:20:51;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:21:22;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:21:53;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:22:23;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:22:54;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:23:25;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:23:56;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:24:27;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:24:58;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:25:29;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:26:00;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:26:30;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:27:01;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:27:32;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:28:04;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:28:35;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:29:06;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:29:36;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:30:07;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:30:39;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:31:09;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:31:41;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:32:12;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:32:43;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:33:14;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:33:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:34:20;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:34:51;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:35:22;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:35:53;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:36:24;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:36:55;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:37:26;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:37:57;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:38:28;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:38:59;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:39:29;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:40:01;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:40:32;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:41:03;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:41:34;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:42:04;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:42:35;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:43:06;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:43:37;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:44:10;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:44:41;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:45:12;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:45:43;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:46:15;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:46:47;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:47:17;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:47:48;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:48:19;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:48:50;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:49:24;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:49:55;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:50:26;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:50:57;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:51:28;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:51:59;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:52:30;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:53:01;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:53:32;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:54:02;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:54:36;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:55:07;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:55:41;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:56:12;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:56:43;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:57:17;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:57:48;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:58:19;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:58:50;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:59:21;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T19:59:52;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:00:23;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:00:54;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:01:24;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:01:55;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:02:27;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:02:58;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:03:29;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:03:59;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:04:33;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:05:04;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:05:35;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:06:06;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:06:38;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:07:09;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:07:40;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:08:10;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:08:41;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:09:12;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:09:43;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:10:14;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:10:45;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:11:20;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:11:51;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:12:22;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:12:53;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:13:28;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:14:00;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:14:31;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:15:03;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:15:35;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:16:06;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:16:37;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:17:08;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:17:39;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:18:10;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:18:41;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:19:11;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:19:46;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:20:17;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:20:49;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:21:20;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:21:51;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:22:23;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:22:54;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:23:25;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:23:56;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:24:27;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:24:58;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:25:28;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:25:59;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:26:32;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:27:05;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:27:36;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:28:07;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:28:39;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:29:10;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:29:41;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:30:12;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:30:43;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:31:14;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:31:44;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:32:15;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:32:46;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:33:17;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:33:48;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:34:19;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:34:52;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:35:23;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:35:55;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:36:25;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:36:57;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:37:27;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:37:58;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:38:29;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:39:01;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:39:33;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:40:04;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:40:36;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:41:07;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:41:38;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:42:11;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:42:42;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:43:13;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:43:50;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:44:20;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:44:51;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:45:23;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:45:55;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:46:26;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:46:57;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:47:29;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:48:00;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:48:32;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:49:03;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:49:36;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:50:10;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:50:40;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:51:11;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:51:42;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:52:13;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:52:44;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:53:15;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:53:46;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:54:17;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:54:49;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:55:20;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:55:51;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:56:22;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:56:53;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:57:24;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:57:55;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:58:27;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:58:58;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T20:59:29;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T21:00:02;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T21:00:36;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T21:01:07;24.00
