sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T19:42:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T19:44:52;83;15;;210;150219
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T19:44:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T19:47:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T19:47:23;83;15;;210;150554
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T19:49:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T19:49:54;76;15;;193;150811
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T19:52:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T19:52:24;89;15;;222;149596
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T19:54:56;76;15;;190;149102
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T19:54:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T19:57:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T19:57:25;87;15;;221;152338
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T19:59:55;87;15;;218;149907
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T19:59:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T20:02:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T20:02:26;88;15;;222;151022
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T20:04:56;75;15;;188;148740
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T20:04:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T20:07:30;87;16;;222;152121
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T20:07:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T20:09:57;87;15;;219;150269
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T20:09:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T20:12:28;81;15;;201;148569
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T20:12:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T20:14:58;71;15;;181;152312
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T20:14:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T20:17:28;81;15;;203;149073
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T20:17:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T20:19:59;78;15;;198;151434
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T20:19:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T20:22:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T20:22:29;76;15;;193;150428
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T20:25:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T20:25:00;72;15;;181;150745
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T20:27:30;82;15;;205;149986
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T20:27:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T20:30:00;89;15;;225;150808
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T20:30:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T20:32:34;88;15;;223;150622
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T20:32:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T20:35:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T20:35:04;85;15;;215;150785
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T20:37:31;79;15;;199;149813
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T20:37:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T20:40:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T20:40:07;82;15;;205;149693
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T20:42:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T20:42:33;84;15;;213;150811
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T20:45:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T20:45:05;81;15;;206;150748
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T20:47:34;84;15;;212;150358
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T20:47:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T20:50:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T20:50:06;85;15;;215;150469
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T20:52:36;83;15;;211;151250
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T20:52:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T20:55:05;80;15;;198;148081
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T20:55:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T20:57:37;84;15;;213;152008
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T20:57:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T21:00:06;86;15;;217;150709
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T21:00:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T21:02:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T21:02:37;81;15;;204;150268
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T21:05:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T21:05:08;79;15;;201;151234
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T21:07:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T21:07:37;86;15;;216;149845
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T21:10:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T21:10:08;88;16;;222;149763
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T21:12:38;92;16;;231;150006
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T21:12:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T21:15:08;79;15;;201;151394
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T21:15:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T21:17:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T21:17:40;81;15;;204;150146
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T21:20:10;72;15;;183;151269
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T21:20:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T21:22:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T21:22:44;76;15;;192;150530
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T21:25:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T21:25:12;96;16;;240;149697
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T21:27:41;91;16;;230;151189
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T21:27:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T21:30:12;77;15;;196;150822
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T21:30:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T21:32:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T21:32:42;89;15;;224;150496
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T21:35:13;79;16;;199;150223
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T21:35:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T21:37:45;86;15;;213;147942
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T21:37:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T21:40:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T21:40:15;73;15;;187;152794
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T21:42:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T21:42:44;89;15;;224;150814
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T21:45:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T21:45:21;84;16;;209;148637
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T21:47:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T21:47:46;81;15;;206;151447
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T21:50:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T21:50:16;90;16;;227;150488
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T21:52:46;91;16;;229;150502
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T21:52:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T21:55:19;76;16;;193;151662
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T21:55:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T21:57:48;86;16;;218;150593
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T21:57:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T22:00:18;85;17;;216;150827
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T22:00:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T22:02:49;94;16;;236;150608
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T22:02:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T22:05:20;86;16;;217;149889
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T22:05:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T22:07:51;82;16;;207;150904
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T22:07:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T22:10:20;83;16;;208;149447
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T22:10:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T22:12:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T22:12:50;82;15;;206;148991
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T22:15:20;85;15;;214;150672
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T22:15:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T22:17:51;75;15;;191;152192
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T22:17:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T22:20:21;83;15;;207;149421
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T22:20:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T22:22:52;87;15;;221;151338
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T22:22:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T22:25:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T22:25:22;91;17;;228;150051
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T22:27:52;76;15;;190;148135
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T22:27:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T22:30:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T22:30:23;72;15;;183;152185
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T22:32:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T22:32:54;83;15;;211;151072
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T22:35:24;86;15;;216;150338
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T22:35:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T22:37:55;83;16;;211;150986
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T22:37:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T22:40:25;81;16;;204;150230
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T22:40:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T22:42:56;82;15;;208;150782
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T22:42:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T22:45:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T22:45:27;90;16;;226;150496
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T22:47:56;76;15;;192;150362
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T22:47:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T22:50:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T22:50:27;88;15;;223;150351
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T22:52:57;91;17;;230;150822
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T22:52:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T22:55:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T22:55:28;85;16;;213;150348
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T22:57:58;78;15;;196;149452
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T22:57:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T23:00:37;83;15;;210;150579
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T23:00:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T23:03:00;89;17;;225;151328
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T23:03:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T23:05:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T23:05:32;93;16;;234;150207
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T23:08:00;79;16;;201;150856
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T23:08:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T23:10:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T23:10:31;81;15;;204;149530
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T23:13:01;79;15;;199;149519
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T23:13:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T23:15:32;79;15;;202;152481
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T23:15:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T23:18:03;74;15;;186;150539
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T23:18:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T23:20:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T23:20:35;86;16;;216;149740
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T23:23:04;79;15;;198;150298
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T23:23:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T23:25:33;84;15;;211;150146
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T23:25:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T23:28:03;84;16;;211;149151
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T23:28:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T23:30:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T23:30:34;76;15;;191;150591
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T23:33:04;76;15;;194;151247
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T23:33:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T23:35:35;85;16;;216;151264
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T23:35:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T23:38:05;82;15;;207;149812
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T23:38:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T23:40:35;82;16;;207;150677
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T23:40:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T23:43:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T23:43:06;93;16;;234;149626
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T23:45:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T23:45:36;81;16;;205;151143
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T23:48:08;89;16;;224;150850
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T23:48:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T23:50:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T23:50:39;86;16;;218;150731
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T23:53:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T23:53:08;85;16;;213;150107
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T23:55:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T23:55:39;83;17;;206;148612
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T23:58:08;73;15;;187;152180
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T23:58:08;;;;;
