sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T23:14:51;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.80;0.69;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T23:17:21;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.13;0.99;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T23:19:51;0.14;0.14;0.14;0.14;1.08;1.08;1.08;1.08;0.94;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T23:22:22;0.11;0.11;0.11;0.10;0.82;0.82;0.82;0.81;0.71;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T23:24:52;0.10;0.10;0.10;0.10;0.79;0.78;0.78;0.78;0.68;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T23:27:24;0.14;0.14;0.14;0.14;1.09;1.09;1.09;1.08;0.94;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T23:29:56;0.12;0.12;0.12;0.12;0.93;0.93;0.93;0.92;0.80;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T23:32:25;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.56;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T23:34:54;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.80;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T23:37:23;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.78;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T23:39:52;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.96;1.70;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T23:42:24;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.65;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T23:44:54;0.22;0.22;0.22;0.21;1.70;1.70;1.70;1.69;1.47;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T23:47:23;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.63;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T23:49:54;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.34;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T23:52:23;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.69;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T23:54:52;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.53;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T23:57:44;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.84;0.42
