sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T22:26:29;7.07;7.07;7.07;6.87;59.44;59.44;59.43;59.29;52.43;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T22:28:55;7.70;7.70;7.70;7.48;64.75;64.75;64.74;64.58;57.11;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T22:31:21;8.76;8.76;8.76;8.51;73.65;73.65;73.65;73.46;64.97;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T22:33:47;9.84;9.84;9.84;9.56;82.75;82.74;82.74;82.53;72.99;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T22:36:12;7.47;7.47;7.47;7.25;62.76;62.76;62.75;62.60;55.36;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T22:38:38;6.97;6.97;6.97;6.77;58.62;58.61;58.61;58.47;51.70;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T22:41:04;7.62;7.62;7.62;7.40;64.05;64.05;64.04;63.88;56.49;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T22:43:30;7.64;7.64;7.64;7.43;64.26;64.26;64.26;64.10;56.68;0.51
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T22:45:56;7.65;7.65;7.65;7.43;64.29;64.29;64.29;64.13;56.71;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T22:48:22;7.31;7.31;7.31;7.10;61.43;61.43;61.43;61.28;54.19;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T22:50:48;7.42;7.42;7.42;7.21;62.40;62.40;62.39;62.24;55.04;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T22:53:14;7.54;7.54;7.54;7.33;63.41;63.41;63.40;63.25;55.93;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T22:55:39;7.11;7.11;7.11;6.91;59.81;59.81;59.81;59.66;52.76;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T22:58:05;7.55;7.55;7.55;7.34;63.49;63.49;63.49;63.33;56.00;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T23:00:31;7.35;7.35;7.35;7.14;61.77;61.76;61.76;61.61;54.48;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T23:02:57;7.42;7.42;7.42;7.21;62.36;62.36;62.35;62.20;55.00;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T23:05:24;7.53;7.53;7.53;7.31;63.29;63.29;63.28;63.13;55.82;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T23:07:51;7.14;7.14;7.14;6.94;60.04;60.04;60.03;59.88;52.96;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T23:10:17;7.43;7.43;7.43;7.22;62.47;62.47;62.47;62.31;55.10;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T23:12:43;7.54;7.54;7.54;7.33;63.42;63.41;63.41;63.25;55.94;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T23:15:09;7.86;7.86;7.86;7.64;66.11;66.11;66.11;65.94;58.32;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T23:17:35;7.56;7.56;7.56;7.34;63.54;63.54;63.54;63.38;56.05;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T23:20:02;7.44;7.44;7.44;7.23;62.55;62.55;62.55;62.39;55.17;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T23:22:28;8.02;8.02;8.02;7.79;67.41;67.41;67.40;67.24;59.46;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T23:24:54;7.42;7.42;7.42;7.20;62.34;62.34;62.33;62.18;54.99;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T23:27:20;7.93;7.93;7.93;7.70;66.64;66.64;66.64;66.47;58.78;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T23:29:45;8.16;8.16;8.16;7.93;68.62;68.62;68.61;68.44;60.53;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T23:32:11;7.83;7.83;7.83;7.61;65.87;65.86;65.86;65.70;58.10;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T23:34:37;8.30;8.30;8.30;8.06;69.78;69.78;69.77;69.60;61.55;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T23:37:03;7.76;7.76;7.76;7.54;65.23;65.23;65.22;65.06;57.54;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T23:39:29;7.94;7.94;7.94;7.72;66.79;66.78;66.78;66.62;58.91;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T23:41:54;7.58;7.58;7.58;7.36;63.71;63.71;63.71;63.55;56.20;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T23:44:20;7.72;7.72;7.72;7.50;64.93;64.93;64.92;64.76;57.27;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T23:46:46;7.48;7.48;7.48;7.26;62.85;62.85;62.84;62.69;55.44;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T23:49:12;7.76;7.76;7.76;7.54;65.27;65.27;65.26;65.10;57.57;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T23:51:38;7.92;7.92;7.92;7.70;66.60;66.60;66.60;66.43;58.75;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T23:54:03;8.08;8.08;8.08;7.84;67.89;67.89;67.88;67.71;59.88;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T23:56:29;7.62;7.62;7.62;7.40;64.04;64.04;64.04;63.88;56.49;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T23:58:55;7.72;7.72;7.72;7.50;64.90;64.90;64.90;64.74;57.25;0.52
