sensor_id;sensor_type;location;lat;lon;timestamp;temperature
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:16:42;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:16:55;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:17:08;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:17:19;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:17:33;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:17:45;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:17:57;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:18:10;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:18:22;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:18:33;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:18:45;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:18:58;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:19:10;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:19:22;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:19:33;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:19:44;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:19:56;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:20:08;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:20:20;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:20:31;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:20:42;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:20:55;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:21:06;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:21:18;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:21:33;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:21:45;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:21:56;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:22:09;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:22:22;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:22:33;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:22:46;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:22:57;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:23:08;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:23:20;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:23:31;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:23:43;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:23:54;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:24:06;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:24:18;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:24:29;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:24:41;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:24:52;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:25:04;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:25:15;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:25:28;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:25:39;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:25:51;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:26:02;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:26:15;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:26:30;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:26:41;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:26:53;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:27:05;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:27:17;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:27:28;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:27:42;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:27:53;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:28:05;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:28:17;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:28:29;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:28:40;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:28:52;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:29:03;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:29:15;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:29:27;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:29:38;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:29:50;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:30:01;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:30:14;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:30:25;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:30:37;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:30:51;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:31:02;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:31:14;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:31:26;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:31:39;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:31:50;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:32:04;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:32:16;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:32:27;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:32:39;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:32:50;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:33:02;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:33:14;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:33:26;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:33:37;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:33:49;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:34:00;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:34:13;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:34:25;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:34:36;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:34:49;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:35:00;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:35:12;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:35:23;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:35:34;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:35:46;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:35:57;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:36:10;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:36:21;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:36:34;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:36:45;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:36:57;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:37:08;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:37:20;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:37:31;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:37:42;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:37:54;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:38:07;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:38:19;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:38:30;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:38:41;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:38:53;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:39:04;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:39:16;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:39:28;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:39:39;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:39:51;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:40:04;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:40:18;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:40:29;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:40:41;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:40:52;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:41:03;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:41:18;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:41:30;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:41:42;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:41:53;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:42:08;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:42:21;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:42:32;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:42:44;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:42:56;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:43:07;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:43:19;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:43:30;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:43:42;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:43:53;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:44:06;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:44:17;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:44:28;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:44:41;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:44:52;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:45:08;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:45:20;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:45:32;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:45:43;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:45:55;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:46:09;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:46:21;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:46:32;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:46:45;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:46:57;13.25
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:47:09;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:47:21;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:47:33;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:47:44;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:47:56;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:48:07;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:48:20;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:48:31;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:48:43;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:48:54;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:49:06;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:49:17;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:49:29;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:49:43;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:49:55;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:50:08;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:50:20;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:50:31;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:50:43;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:50:54;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:51:06;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:51:17;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:51:28;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:51:40;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:51:51;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:52:04;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:52:15;13.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:52:28;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:52:39;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:52:51;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:53:02;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:53:14;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:53:26;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:53:37;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:53:50;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:54:02;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:54:14;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:54:25;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:54:37;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:54:49;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:55:01;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:55:12;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:55:24;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:55:36;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:55:47;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:56:00;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:56:11;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:56:23;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:56:34;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:56:45;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:56:57;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:57:08;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:57:20;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:57:32;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:57:44;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:57:55;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:58:07;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:58:18;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:58:30;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:58:41;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:58:54;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:59:05;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:59:16;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:59:29;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:59:40;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T18:59:54;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:00:06;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:00:18;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:00:29;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:00:41;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:00:52;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:01:03;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:01:15;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:01:26;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:01:39;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:01:50;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:02:02;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:02:16;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:02:28;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:02:40;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:02:51;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:03:03;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:03:23;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:03:34;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:03:46;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:03:58;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:04:09;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:04:21;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:04:32;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:04:44;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:04:55;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:05:07;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:05:18;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:05:34;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:05:46;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:05:58;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:06:10;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:06:21;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:06:33;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:06:47;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:07:00;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:07:11;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:07:22;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:07:34;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:07:47;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:07:58;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:08:12;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:08:24;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:08:35;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:08:47;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:08:58;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:09:10;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:09:21;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:09:33;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:09:44;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:09:57;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:10:08;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:10:20;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:10:31;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:10:44;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:10:55;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:11:09;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:11:20;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:11:33;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:11:44;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:11:56;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:12:07;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:12:19;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:12:32;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:12:43;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:12:55;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:13:07;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:13:19;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:13:32;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:13:44;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:13:55;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:14:08;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:14:19;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:14:31;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:14:42;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:14:54;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:15:05;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:15:18;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:15:31;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:15:44;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:15:57;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:16:09;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:16:20;13.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:16:31;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:16:45;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:16:57;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:17:08;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:17:21;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:17:33;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:17:44;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:17:57;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:18:08;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:18:20;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:18:31;13.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:18:43;13.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:18:54;13.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:19:06;13.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:19:19;13.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:19:30;13.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:19:43;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:19:54;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:20:06;13.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:20:18;13.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:20:30;13.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:20:42;13.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:20:53;13.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:21:04;13.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:21:16;13.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:21:28;13.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:21:40;13.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:21:53;13.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:22:07;12.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:22:19;12.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:22:31;12.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:22:42;12.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:22:54;12.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:23:05;12.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:23:17;12.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:23:29;12.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:23:42;12.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:23:54;12.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:24:05;12.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:24:17;12.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:24:29;12.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:24:40;12.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:24:51;12.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:25:03;12.81
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:25:15;12.81
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:25:26;12.81
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:25:39;12.81
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:25:50;12.81
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:26:02;12.81
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:26:15;12.81
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:26:26;12.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:26:39;12.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:26:51;12.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:27:02;12.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:27:13;12.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:27:26;12.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:27:37;12.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:27:49;12.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:28:00;12.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:28:12;12.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:28:24;12.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:28:35;12.81
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:28:47;12.81
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:28:58;12.81
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:29:10;12.81
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:29:22;12.81
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:29:33;12.81
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:29:46;12.81
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:29:57;12.81
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:30:09;12.81
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:30:21;12.81
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:30:32;12.81
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:30:44;12.81
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:30:56;12.81
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:31:08;12.81
85480;DS18B20;75889;52.100;5.116;2024-02-26T19:31:20;12.81
