sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:57:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:58:24;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T20:59:23;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:00:20;6.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:01:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:02:19;6.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:03:21;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:04:19;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:05:19;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:06:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:07:19;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:08:20;6.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:09:19;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:10:20;6.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:11:20;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:12:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:13:21;6.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:14:20;6.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:16:19;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:17:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:18:21;5.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:19:20;5.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:20:18;5.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:21:21;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:22:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:23:22;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:24:21;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:25:23;5.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:26:21;5.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:27:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:28:23;5.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:29:20;5.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:30:20;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:31:19;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:32:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:33:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:34:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:35:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:36:20;5.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:38:20;5.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:39:20;5.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:40:21;5.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:41:20;5.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:42:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:43:22;5.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:44:21;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:45:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:46:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:47:24;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:48:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:49:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:50:21;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:51:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:52:20;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:53:20;5.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:54:19;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:55:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:56:19;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:57:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:58:20;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T21:59:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:00:20;5.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:01:23;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:03:19;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:04:23;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:05:20;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:06:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:07:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:08:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:09:21;5.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:10:19;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:11:19;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:12:19;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:13:24;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:15:20;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:16:20;5.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:17:20;5.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:18:20;5.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:19:18;5.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:20:21;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:21:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:22:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:23:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:24:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:25:20;6.0
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:26:21;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:27:20;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:28:20;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:29:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:30:24;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:31:20;6.125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:32:20;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:33:22;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:35:22;6.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:36:22;6.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:37:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:38:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:39:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:40:19;6.25
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:41:19;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:42:21;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:44:21;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:45:19;6.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:46:20;6.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:47:20;6.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:48:20;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:49:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:50:20;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:51:20;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:52:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:53:19;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:54:19;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:55:20;6.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:56:20;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:57:21;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:58:21;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T22:59:22;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:00:21;6.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:01:22;6.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:02:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:03:21;6.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:04:19;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:05:22;6.5
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:06:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:07:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:08:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:09:19;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:10:20;6.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:11:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:12:23;6.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:13:21;6.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:14:22;6.625
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:15:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:16:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:17:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:18:22;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:19:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:20:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:21:20;6.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:22:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:23:23;6.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:24:23;6.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:25:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:26:20;6.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:27:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:28:22;6.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:29:20;6.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:30:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:31:20;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:32:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:33:20;6.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:34:21;6.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:35:19;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:37:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:38:21;6.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:39:21;6.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:40:20;6.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:41:19;6.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:42:20;6.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:43:20;6.875
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:44:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:45:21;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:46:22;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:47:20;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:48:28;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:49:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:50:20;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:51:19;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:52:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:53:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:54:23;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:55:19;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:56:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:57:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:58:20;6.75
44735;DS18B20;30462;52.446;-1.930;2023-02-15T23:59:21;6.75
