sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:47:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:48:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:49:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:50:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:51:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:52:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:53:19;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:54:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:55:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:56:21;13.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:57:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:58:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T18:59:17;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:00:19;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:01:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:02:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:03:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:04:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:05:19;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:06:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:07:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:08:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:09:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:10:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:11:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:12:17;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:13:19;13.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:14:17;13.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:15:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:16:19;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:17:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:18:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:19:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:20:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:21:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:22:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:23:19;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:24:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:25:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:26:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:27:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:28:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:29:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:30:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:31:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:32:17;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:33:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:34:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:35:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:36:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:37:19;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:38:17;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:39:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:40:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:41:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:42:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:43:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:44:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:45:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:46:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:47:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:48:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:49:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:50:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:51:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:52:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:53:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:54:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:55:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:56:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:57:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:58:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T19:59:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:00:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:01:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:02:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:03:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:04:17;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:05:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:06:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:07:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:08:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:09:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:10:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:11:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:12:17;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:13:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:14:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:15:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:16:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:17:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:18:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:19:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:20:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:21:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:22:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:23:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:24:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:25:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:26:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:27:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:28:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:29:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:30:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:31:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:32:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:33:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:34:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:35:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:36:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:37:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:38:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:39:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:40:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:41:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:42:19;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:43:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:44:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:45:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:46:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:47:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:48:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:49:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:50:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:51:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:52:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:53:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:54:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:55:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:56:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:57:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:58:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T20:59:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:00:19;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:01:19;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:02:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:03:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:04:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:05:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:06:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:07:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:08:17;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:09:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:10:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:11:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:12:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:13:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:14:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:15:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:16:17;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:17:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:18:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:19:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:20:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:21:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:22:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:23:17;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:24:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:25:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:26:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:27:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:28:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:29:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:30:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:31:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:32:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:33:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:34:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:35:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:36:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:37:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:38:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:39:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:40:17;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:41:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:42:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:43:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:44:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:45:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:46:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:47:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:48:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:49:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:50:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:51:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:52:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:53:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:54:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:55:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:56:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:57:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:58:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T21:59:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:00:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:01:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:02:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:03:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:04:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:05:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:06:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:07:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:08:19;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:09:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:10:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:11:17;12.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:12:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:13:19;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:14:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:15:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:16:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:17:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:18:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:19:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:20:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:21:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:22:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:23:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:24:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:25:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:26:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:27:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:28:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:29:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:30:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:31:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:32:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:33:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:34:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:35:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:36:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:37:17;11.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:38:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:39:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:40:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:41:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:42:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:43:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:44:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:45:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:46:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:47:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:48:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:49:19;11.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:50:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:51:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:52:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:53:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:54:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:55:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:56:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:57:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:58:17;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T22:59:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:00:19;11.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:01:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:02:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:03:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:04:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:05:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:06:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:07:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:08:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:09:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:10:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:11:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:12:17;11.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:13:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:14:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:15:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:16:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:17:17;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:18:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:19:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:20:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:21:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:22:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:23:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:24:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:25:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:26:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:27:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:28:17;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:29:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:30:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:31:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:32:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:33:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:34:17;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:35:19;10.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:36:17;10.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:37:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:38:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:39:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:40:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:41:19;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:42:17;10.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:43:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:44:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:45:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:46:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:47:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:48:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:49:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:50:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:51:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:52:17;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:53:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:54:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:55:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:56:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:57:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:58:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T23:59:18;10.3125
