sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T22:42:51;3.38;3.38;3.38;3.19;25.49;25.49;25.48;25.39;21.79;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T22:45:17;3.29;3.29;3.28;3.10;24.75;24.75;24.74;24.65;21.15;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T22:47:43;3.28;3.28;3.27;3.09;24.66;24.66;24.65;24.56;21.07;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T22:50:08;3.29;3.29;3.29;3.11;24.83;24.83;24.82;24.74;21.23;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T22:52:34;3.36;3.36;3.36;3.17;25.34;25.34;25.33;25.25;21.66;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T22:55:00;3.62;3.62;3.62;3.42;27.33;27.33;27.32;27.23;23.36;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T22:57:26;3.40;3.40;3.40;3.21;25.66;25.65;25.64;25.56;21.93;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T22:59:52;3.32;3.32;3.31;3.12;24.89;24.88;24.87;24.78;21.24;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T23:02:17;3.24;3.24;3.24;3.07;24.48;24.48;24.47;24.39;20.93;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T23:04:43;3.31;3.31;3.31;3.13;24.99;24.99;24.98;24.90;21.36;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T23:07:12;3.36;3.36;3.36;3.18;25.38;25.38;25.37;25.28;21.70;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T23:09:41;3.47;3.47;3.47;3.29;26.24;26.23;26.22;26.14;22.43;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T23:12:07;3.43;3.43;3.43;3.24;25.87;25.86;25.85;25.77;22.11;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T23:14:33;3.27;3.27;3.27;3.09;24.69;24.68;24.67;24.59;21.10;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T23:16:58;3.19;3.19;3.19;3.02;24.10;24.09;24.09;24.00;20.60;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T23:19:24;3.36;3.36;3.36;3.18;25.36;25.35;25.34;25.26;21.67;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T23:21:50;3.37;3.37;3.37;3.19;25.47;25.46;25.45;25.37;21.77;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T23:24:15;3.28;3.28;3.28;3.10;24.73;24.73;24.72;24.64;21.14;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T23:26:41;3.34;3.34;3.34;3.15;25.19;25.18;25.18;25.09;21.53;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T23:29:06;3.30;3.30;3.30;3.12;24.91;24.91;24.90;24.81;21.29;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T23:31:32;3.14;3.14;3.14;2.97;23.69;23.69;23.68;23.60;20.25;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T23:33:59;3.15;3.15;3.15;2.98;23.81;23.81;23.80;23.72;20.35;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T23:36:26;3.03;3.03;3.02;2.85;22.74;22.73;22.72;22.64;19.41;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T23:38:52;2.92;2.92;2.92;2.77;22.08;22.08;22.07;22.00;18.88;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T23:41:17;3.10;3.10;3.10;2.94;23.44;23.43;23.43;23.35;20.03;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T23:43:43;3.14;3.14;3.14;2.97;23.73;23.73;23.72;23.64;20.28;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T23:46:08;3.10;3.10;3.10;2.93;23.43;23.42;23.42;23.34;20.03;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T23:48:34;2.76;2.76;2.76;2.61;20.85;20.85;20.84;20.77;17.82;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T23:51:00;2.83;2.83;2.83;2.67;21.33;21.33;21.32;21.25;18.23;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T23:53:25;2.86;2.86;2.86;2.70;21.56;21.56;21.55;21.48;18.43;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T23:55:58;2.93;2.92;2.92;2.77;22.08;22.08;22.07;22.00;18.87;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T23:58:25;2.93;2.93;2.92;2.75;21.93;21.92;21.91;21.83;18.71;0.60
