sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:34:41;17;0;;17;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:35:41;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:36:41;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:37:42;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:38:42;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:39:42;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:40:46;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:41:46;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:42:46;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:43:46;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:44:47;43;0;;43;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:45:47;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:46:47;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:47:48;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:48:48;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:49:48;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:50:48;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:51:48;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:52:49;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:53:49;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:54:49;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:55:50;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:56:50;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:57:50;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:58:50;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T14:59:51;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:00:51;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:01:51;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:02:51;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:03:52;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:04:52;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:05:58;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:06:58;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:07:58;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:08:59;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:09:59;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:10:59;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:11:59;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:13:00;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:14:00;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:15:00;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:16:00;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:17:01;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:18:01;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:19:01;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:20:02;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:21:02;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:22:02;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:23:02;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:24:03;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:25:04;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:26:04;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:29:05;39;0;;39;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:30:05;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:31:06;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:32:06;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:34:06;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:35:07;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:36:07;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:37:07;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:38:08;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:39:08;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:40:08;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:41:11;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:42:12;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:43:12;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:44:12;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:45:13;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:46:13;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:47:13;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:48:14;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:49:14;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:50:14;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:51:14;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:52:15;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:53:15;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:54:15;39;0;;39;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:55:15;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:56:16;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:57:16;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:58:17;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T15:59:18;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:00:18;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:01:18;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:02:19;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:03:19;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:04:19;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:05:19;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:06:20;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:07:20;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:08:20;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:09:20;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:10:21;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:11:21;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:12:21;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:13:21;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:14:22;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:15:22;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:16:22;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:17:22;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:18:23;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:19:23;40;0;;40;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:20:23;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:21:23;17;0;;17;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:22:24;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:23:24;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:24:24;14;0;;14;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:25:25;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:26:25;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:27:25;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:28:25;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:29:26;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:30:26;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:31:28;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:32:29;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:33:29;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:34:29;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:35:30;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:36:30;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:37:30;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:38:30;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:39:30;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:40:31;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:41:31;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:42:31;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:43:31;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:44:32;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:45:32;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:46:32;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:47:33;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:48:33;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:49:33;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:50:34;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:51:34;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:52:34;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:53:34;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:54:35;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:55:35;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:56:35;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:57:35;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:58:36;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T16:59:36;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:00:36;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:01:36;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:02:36;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:03:37;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:04:37;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:05:37;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:06:38;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:07:38;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:08:38;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:09:39;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:10:39;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:11:39;16;0;;16;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:12:39;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:13:40;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:14:40;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:15:41;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:16:41;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:17:41;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:18:42;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:19:42;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:20:42;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:21:42;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:22:43;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:23:43;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:24:43;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:25:43;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:26:44;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:27:44;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:28:44;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:29:44;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:30:45;15;0;;15;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:31:45;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:32:45;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:33:45;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:34:46;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:35:46;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:36:46;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:37:46;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:38:47;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:39:47;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:40:48;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:41:48;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:42:48;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:43:48;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:44:49;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:45:49;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:46:49;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:47:53;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:48:54;15;0;;15;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:49:54;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:50:54;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:51:54;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:52:55;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:53:55;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:54:55;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:55:55;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:56:56;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:57:56;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:58:56;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T17:59:56;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:00:56;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:01:57;38;0;;38;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:02:57;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:03:57;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:04:57;38;0;;38;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:05:58;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:06:58;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:07:58;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:08:58;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:09:59;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:10:59;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:12:00;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:13:00;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:14:00;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:15:00;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:16:00;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:17:01;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:18:01;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:19:01;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:20:02;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:21:02;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:22:02;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:23:03;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:24:03;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:25:03;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:26:04;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:27:04;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:30:05;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:31:05;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:34:06;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:35:06;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:37:07;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:38:07;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:39:07;38;0;;38;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:40:08;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:41:08;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:42:08;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:43:09;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:44:09;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:45:09;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:46:10;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:47:10;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:48:10;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:49:12;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:50:12;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:51:12;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:52:13;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:53:13;14;0;;14;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:54:13;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:55:13;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:56:14;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:57:14;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:58:14;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T18:59:14;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T19:00:15;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T19:01:15;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T19:02:15;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T19:03:16;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T19:04:16;40;0;;40;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T19:05:16;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T19:06:16;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T19:07:17;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T19:08:17;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T19:09:17;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T19:10:18;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-08-12T19:11:18;34;0;;34;60000
